,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Afghanistan,XM-DAC-41146-AFG_D_1.2,"Women have improved capacity, access to resources/knowledge and agency to participate, lead and engage in political processes, including running as elective officials in Afghanistan","958,718.00","641,113.00","317,605.00","192,116.00"
Afghanistan,XM-DAC-41146-AFG_D_2.1,"Women in Afghanistan have increased access to income generation opportunities and income security","3,226,053.00","4,986,279.00",0.00,"416,319.35"
Afghanistan,XM-DAC-41146-AFG_D_3.2,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW","1,151,730.00","489,388.00","662,342.00","25,000.00"
Afghanistan,XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services","988,031.00","1,155,199.00",0.00,"7,201.00"
Afghanistan,XM-DAC-41146-AFG_D_4.1,"An enabling environment for the implementation of WPS commitments is fostered.","1,673,197.00","2,625,749.00",0.00,"587,204.00"
Afghanistan,XM-DAC-41146-AFG_D_4.2,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums","3,836,803.00","5,367,004.00",0.00,"253,090.58"
Afghanistan,XM-DAC-41146-AFG_D_6.1,"The capacity of the government and stakeholders is strengthened to assess the progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks","148,942.00","148,942.00",0.00,"13,995.00"
Afghanistan,XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources","1,579,419.00","609,275.00","970,144.00","7,092.00"
Afghanistan,XM-DAC-41146-AFG_O_4,"Improved management of financial and human resources in pursuit of results","2,118,418.00","740,627.00","1,377,791.00","359,909.00"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","2,118,418.00","740,627.00","1,377,791.00","251,713.01"
