OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4A,"Number of national reports on (a) the implementation of the SDGs from a gender perspective developed with the support of UN Women (SP indicator 6.2)",2018,1,N/A
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4A,"Number of national reports on (a) the implementation of the SDGs from a gender perspective developed with the support of UN Women (SP indicator 6.2)",2019,1,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4A,"Number of national reports on (a) the implementation of the SDGs from a gender perspective developed with the support of UN Women (SP indicator 6.2)",2020,2,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4A,"Number of national reports on (a) the implementation of the SDGs from a gender perspective developed with the support of UN Women (SP indicator 6.2)",2021,-,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4A,"Number of national reports on (a) the implementation of the SDGs from a gender perspective developed with the support of UN Women (SP indicator 6.2)",2022,2,1
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4B,"Number of data users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II et Tier III SDGs indicators, with UN Women’s support.",2018,0,N/A
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4B,"Number of data users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II et Tier III SDGs indicators, with UN Women’s support.",2019,0,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4B,"Number of data users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II et Tier III SDGs indicators, with UN Women’s support.",2020,20,100
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4B,"Number of data users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II et Tier III SDGs indicators, with UN Women’s support.",2021,-,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,MAR_D_1.4B,"Number of data users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II et Tier III SDGs indicators, with UN Women’s support.",2022,20,18
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",,-,N/A
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2018,2,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2019,-,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2020,-,0
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2021,-,0
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3A,"Development and dissemination of an analytical methodology to enhance the various stakeholders analytical skills",2017,no,N/A
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3A,"Development and dissemination of an analytical methodology to enhance the various stakeholders analytical skills",2018,No,False
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3A,"Development and dissemination of an analytical methodology to enhance the various stakeholders analytical skills",2020,yes,-
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3B,"A user-friendly online platform for key gender statistics is established by HCP (NSO) with UNW’s support",2018,No,N/A
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3B,"A user-friendly online platform for key gender statistics is established by HCP (NSO) with UNW’s support",2019,No,False
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3B,"A user-friendly online platform for key gender statistics is established by HCP (NSO) with UNW’s support",2020,Yes,True
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3B,"A user-friendly online platform for key gender statistics is established by HCP (NSO) with UNW’s support",2021,Yes,True
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3B,"A user-friendly online platform for key gender statistics is established by HCP (NSO) with UNW’s support",2022,YES,True
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3C,"Number of produced infographics and extension documents",2018,0,N/A
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3C,"Number of produced infographics and extension documents",2019,0,0
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3C,"Number of produced infographics and extension documents",2020,3,3
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3C,"Number of produced infographics and extension documents",2021,3,7
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3C,"Number of produced infographics and extension documents",2022,3,3
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3D,"Number of communication events around gender statistics",2020,1,N/A
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3D,"Number of communication events around gender statistics",2021,0,-
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",MAR_D_1.4.3D,"Number of communication events around gender statistics",2022,1,True
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",MAR_D_1.4.4A,"Number of meetings to facilitate collaboration between users and producers with the support of UN Women",2018,0,N/A
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",MAR_D_1.4.4A,"Number of meetings to facilitate collaboration between users and producers with the support of UN Women",2019,1,5
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",MAR_D_1.4.4A,"Number of meetings to facilitate collaboration between users and producers with the support of UN Women",2020,2,2
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",MAR_D_1.4.4A,"Number of meetings to facilitate collaboration between users and producers with the support of UN Women",2021,2,0
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",MAR_D_1.4.4A,"Number of meetings to facilitate collaboration between users and producers with the support of UN Women",2022,2,1
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,False
