OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,NGA_D_1.1A,"Rule of law Index (UNSDCF)",2020,49.5,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,NGA_D_1.1A,"Rule of law Index (UNSDCF)",2023,-,120
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,NGA_D_1.1A,"Rule of law Index (UNSDCF)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,NGA_D_1.1A,"Rule of law Index (UNSDCF)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,NGA_D_1.1A,"Rule of law Index (UNSDCF)",2026,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,NGA_D_1.1A,"Rule of law Index (UNSDCF)",2027,71.5,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2026,-,-
