OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4A,"Proportion of seats held by women in the national parliament",2019,3.8,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4A,"Proportion of seats held by women in the national parliament",2023,-,4.47
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4A,"Proportion of seats held by women in the national parliament",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4A,"Proportion of seats held by women in the national parliament",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4A,"Proportion of seats held by women in the national parliament",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4A,"Proportion of seats held by women in the national parliament",2027,20,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4B,"Proportion of seats held by women in the state  legislative assemblies",2019,4.1,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4B,"Proportion of seats held by women in the state  legislative assemblies",2023,-,5.44
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4B,"Proportion of seats held by women in the state  legislative assemblies",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4B,"Proportion of seats held by women in the state  legislative assemblies",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4B,"Proportion of seats held by women in the state  legislative assemblies",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4B,"Proportion of seats held by women in the state  legislative assemblies",2027,20,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4C,"Number of states with at least 30% female appointees in the State Executive Council",2019,8,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4C,"Number of states with at least 30% female appointees in the State Executive Council",2023,-,3
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4C,"Number of states with at least 30% female appointees in the State Executive Council",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4C,"Number of states with at least 30% female appointees in the State Executive Council",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4C,"Number of states with at least 30% female appointees in the State Executive Council",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4C,"Number of states with at least 30% female appointees in the State Executive Council",2027,20,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4D,"Proportion ministerial positions held by females in the federal executive council",2022,16,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4D,"Proportion ministerial positions held by females in the federal executive council",2023,-,17.7
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4D,"Proportion ministerial positions held by females in the federal executive council",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4D,"Proportion ministerial positions held by females in the federal executive council",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4D,"Proportion ministerial positions held by females in the federal executive council",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,NGA_D_3.4D,"Proportion ministerial positions held by females in the federal executive council",2027,35,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,6,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,6
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2027,12,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,No,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,FALSE
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2027,Yes,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,No,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,FALSE
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2027,Yes,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,70%,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,NA
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2027,50%,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,0
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2027,1,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2021,"Before 15: 16%",N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2027,"Before 15: 10%",-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1A,"Number of institutions putting in place policies and practices to address gender-based discrimination and/or combat gender stereotypes",2021,0,N/A
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1A,"Number of institutions putting in place policies and practices to address gender-based discrimination and/or combat gender stereotypes",2023,6,6
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1A,"Number of institutions putting in place policies and practices to address gender-based discrimination and/or combat gender stereotypes",2024,6,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1A,"Number of institutions putting in place policies and practices to address gender-based discrimination and/or combat gender stereotypes",2025,6,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1A,"Number of institutions putting in place policies and practices to address gender-based discrimination and/or combat gender stereotypes",2026,6,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1A,"Number of institutions putting in place policies and practices to address gender-based discrimination and/or combat gender stereotypes",2027,7,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1B,"Number of institutions at national and sub-national levels supported by UN Women to develop and/implement policies and practices (including through training and designing of relevant tools) to address gender-based discrimination and/or combat gender stereotypes.",2023,9,N/A
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1B,"Number of institutions at national and sub-national levels supported by UN Women to develop and/implement policies and practices (including through training and designing of relevant tools) to address gender-based discrimination and/or combat gender stereotypes.",2023,11,6
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1B,"Number of institutions at national and sub-national levels supported by UN Women to develop and/implement policies and practices (including through training and designing of relevant tools) to address gender-based discrimination and/or combat gender stereotypes.",2024,13,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1B,"Number of institutions at national and sub-national levels supported by UN Women to develop and/implement policies and practices (including through training and designing of relevant tools) to address gender-based discrimination and/or combat gender stereotypes.",2025,15,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1B,"Number of institutions at national and sub-national levels supported by UN Women to develop and/implement policies and practices (including through training and designing of relevant tools) to address gender-based discrimination and/or combat gender stereotypes.",2026,17,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",NGA_D_3.4.1B,"Number of institutions at national and sub-national levels supported by UN Women to develop and/implement policies and practices (including through training and designing of relevant tools) to address gender-based discrimination and/or combat gender stereotypes.",2027,18,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2021,No,N/A
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,FALSE
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,Yes,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2026,Yes,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2027,Yes,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,6,3
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,6,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,6,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,6,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,7,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,1,N/A
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,2,4
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,2,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,3,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,4,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,5,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,No,N/A
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,Yes,FALSE
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,Yes,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2027,Yes,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2010,0,N/A
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,7,2
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,7,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,7,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,7,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,8,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,8,N/A
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,0
