OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2027,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1A,"Percentage of UN agencies in Nigeria, meeting or exceeding UNCT-Gender Equality SWAP minimum standards in Nigeria",2017,TBD,N/A
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1A,"Percentage of UN agencies in Nigeria, meeting or exceeding UNCT-Gender Equality SWAP minimum standards in Nigeria",2024,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1A,"Percentage of UN agencies in Nigeria, meeting or exceeding UNCT-Gender Equality SWAP minimum standards in Nigeria",2025,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1A,"Percentage of UN agencies in Nigeria, meeting or exceeding UNCT-Gender Equality SWAP minimum standards in Nigeria",2026,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1A,"Percentage of UN agencies in Nigeria, meeting or exceeding UNCT-Gender Equality SWAP minimum standards in Nigeria",2027,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1B,"No. of UN joint initiatives undertaken to support the government's efforts to implement its GEWE normative commitments",2017,2,N/A
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1B,"No. of UN joint initiatives undertaken to support the government's efforts to implement its GEWE normative commitments",2024,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1B,"No. of UN joint initiatives undertaken to support the government's efforts to implement its GEWE normative commitments",2025,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1B,"No. of UN joint initiatives undertaken to support the government's efforts to implement its GEWE normative commitments",2026,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1B,"No. of UN joint initiatives undertaken to support the government's efforts to implement its GEWE normative commitments",2027,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1C,"Number of UN SG Enabling Enviornmnet Guidelines  for UNCT implemented",2020,1,N/A
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1C,"Number of UN SG Enabling Enviornmnet Guidelines  for UNCT implemented",2024,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1C,"Number of UN SG Enabling Enviornmnet Guidelines  for UNCT implemented",2025,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1C,"Number of UN SG Enabling Enviornmnet Guidelines  for UNCT implemented",2026,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1C,"Number of UN SG Enabling Enviornmnet Guidelines  for UNCT implemented",2027,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1F,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards",2022,50,N/A
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1F,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards",2023,-,100
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1F,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards",2024,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1F,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards",2025,-,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1F,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards",2026,100,-
,,NGA_O_1.1,"The NGA Office practices and positions itself as a reliable and accountable agency that achieves effective results, weighs risks, and uses a financial management system that promotes accountability, efficiency, and transparency",NGA_O_1.1F,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards",2027,-,-
