OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2020,33.3,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2023,-,0
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2026,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2027,19.5,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,Yes,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2027,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,0,N/A
