"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CHL_D_2.1,,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,"1,345,000.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,MPTF-UN COVID-19 Response,Teck Resources Ltd.",
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.1,,"Networking platforms support expanded opportunities for women led businesses","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.7,,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project","210,000.00",0.00,"210,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.8,,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience","183,000.00",0.00,"183,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.9,,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment","632,000.00",0.00,"632,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_2.1,CHL_D_2.1.14,,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..","310,000.00",0.00,"310,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHL_D_5.1,,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,"759,255.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment","Financing for gender equality,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","BHP Billiton Foundation,Congo,Silicon Soccer, Inc.",
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.1,,"Relevant content is developed and curated in each context.","410,358.00",0.00,"410,358.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.2,,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms","22,416.00",0.00,"22,416.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.3,,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.","310,952.00",0.00,"310,952.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.8,,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks","15,529.00",0.00,"15,529.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHL_D_6.1,,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,"524,000.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Congo,Denmark,Unilever",
Output,XM-DAC-41146-CHL_D_6.1,CHL_D_6.1.1,,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.","524,000.00",0.00,"524,000.00",0.00,,,,,,,
