OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SDN_D_2.1,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2010,Yes,N/A
XM-DAC-41146-SDN_D_2.1,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,Yes,False
XM-DAC-41146-SDN_D_2.1,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-SDN_D_2.1,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-SDN_D_2.1,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-SDN_D_2.1,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-SDN_D_2.1,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2A,"Number of women with access to appropriate technologies, machinery, fertilizers, improved seeds, pest control, etc. for sustainable a agriculture supported by UN Women",2017,6000,N/A
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2A,"Number of women with access to appropriate technologies, machinery, fertilizers, improved seeds, pest control, etc. for sustainable a agriculture supported by UN Women",2023,-,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2A,"Number of women with access to appropriate technologies, machinery, fertilizers, improved seeds, pest control, etc. for sustainable a agriculture supported by UN Women",2024,-,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2B,"Number of financial institutions with special credit, savings and insurance products for women at federal and state levels with support from UN Women",2017,0,N/A
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2B,"Number of financial institutions with special credit, savings and insurance products for women at federal and state levels with support from UN Women",2023,-,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2B,"Number of financial institutions with special credit, savings and insurance products for women at federal and state levels with support from UN Women",2024,-,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2C,"Number of women accessing inclusive financing and other productive resources to initiate and/or expand their agribusinesses",2017,0,N/A
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2C,"Number of women accessing inclusive financing and other productive resources to initiate and/or expand their agribusinesses",2023,-,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SDN_D_2.1.2C,"Number of women accessing inclusive financing and other productive resources to initiate and/or expand their agribusinesses",2024,-,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,300,N/A
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,400,574
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,500,-
,,SDN_D_2.1.2,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,700,-
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SDN_D_2.1.3A,"Number of women producer groups, cooperatives and Buy from Women Platforms created and functional with UN Women’s support",2017,0,N/A
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SDN_D_2.1.3A,"Number of women producer groups, cooperatives and Buy from Women Platforms created and functional with UN Women’s support",2023,-,-
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SDN_D_2.1.3A,"Number of women producer groups, cooperatives and Buy from Women Platforms created and functional with UN Women’s support",2024,-,-
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SDN_D_2.1.3B,"Number of big corporations using the Buy from Women Platforms and implementing WEPs in Sudan",2017,0,N/A
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SDN_D_2.1.3B,"Number of big corporations using the Buy from Women Platforms and implementing WEPs in Sudan",2023,-,-
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SDN_D_2.1.3B,"Number of big corporations using the Buy from Women Platforms and implementing WEPs in Sudan",2024,-,-
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2020,2,N/A
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,10,2
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,-
,,SDN_D_2.1.3,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,-
