OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2017,70%,N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2022,49,0
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2023,64,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2024,94,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2017,90%,N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2022,75,71
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2023,100,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2024,100,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2C,"Timely completion of quarterly and annual reports in RMS",2018,"60% compliance",N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2C,"Timely completion of quarterly and annual reports in RMS",2023,-,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2C,"Timely completion of quarterly and annual reports in RMS",2024,-,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2D,"Number of joint monitoring missions conducted with Donors and other UN agencies",2018,2,N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2D,"Number of joint monitoring missions conducted with Donors and other UN agencies",2023,-,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2D,"Number of joint monitoring missions conducted with Donors and other UN agencies",2024,-,-
