"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
3,SP_D_1,SP_D_1A,"SP 2.1","Number of legislative frameworks that promote gender balance in elections and decision-making bodies",
3,SP_D_1,SP_D_1B,"SP 2.2","Number of National Development Strategies that are gender-responsive",
3,SP_D_1,SP_D_1C,"SP 2.3","Proportion of countries with systems to track and make public allocations for gender equality and women’s empowerment (SDG indicator 5.c.1)",
3,SP_D_1,SP_D_1D,"SP 2.4","Percentage share of women in the police, judiciary, prosecution services, millitary and corrections",
3,SP_D_1,SP_D_1E,"SP 2.5","Proportion of women aged 15-49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (SDG indicator 5.6.1) ",
3,SP_D_1,SP_D_1F,"SP 2.6","Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (SDG indicator 5.1.1)",
3,SP_D_1,SP_D_1G,"SP 2.7","Proportion of gender-specific Sustainable Development Goal (SDG) indicators with available data",
3,SP_D_1.1,SP_D_1.1A,"SP 2.4.1","Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",
3,SP_D_1.1,SP_D_1.1B,"SP 2.4.2","Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",
3,SP_D_1.1,SP_D_1.1C,"SP 2.4.3","Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support ",
3,SP_D_1.1,SP_D_1.1D,"SP 2.4.4","Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support ",
