OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
