OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,APA_D_6.8A,"Proportion of countries in the Pacific and South East Asia (out of 6 project countries) where sex-disaggregated resilience data is publicly available for at least one indicator.",2020,0,N/A
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,APA_D_6.8A,"Proportion of countries in the Pacific and South East Asia (out of 6 project countries) where sex-disaggregated resilience data is publicly available for at least one indicator.",2021,-,0
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,APA_D_6.8A,"Proportion of countries in the Pacific and South East Asia (out of 6 project countries) where sex-disaggregated resilience data is publicly available for at least one indicator.",2022,6,6
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,APA_D_6.8B,"Proportion of countries in the Pacific and South East Asia (out of 6 project countries) where at least one disaster/emergency/crisis response policy has been informed by gender data.",2020,0,N/A
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,APA_D_6.8B,"Proportion of countries in the Pacific and South East Asia (out of 6 project countries) where at least one disaster/emergency/crisis response policy has been informed by gender data.",2021,-,0
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,APA_D_6.8B,"Proportion of countries in the Pacific and South East Asia (out of 6 project countries) where at least one disaster/emergency/crisis response policy has been informed by gender data.",2022,1,0
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,0
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",,-,N/A
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,-,NA
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",APA_D_6.8.1A,"Number of gender-sensitive COVID-19-related rapid assessment surveys conducted in Asia-Pacific",2020,11,N/A
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",APA_D_6.8.1A,"Number of gender-sensitive COVID-19-related rapid assessment surveys conducted in Asia-Pacific",2021,15,18
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",APA_D_6.8.1A,"Number of gender-sensitive COVID-19-related rapid assessment surveys conducted in Asia-Pacific",2022,-,0
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",APA_D_6.8.2A,"Number of countries in the Pacific and South East Asia where big data is analysed and estimates are generated on VAWG services",2020,5,N/A
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",APA_D_6.8.2A,"Number of countries in the Pacific and South East Asia where big data is analysed and estimates are generated on VAWG services",2021,7,9
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",APA_D_6.8.2A,"Number of countries in the Pacific and South East Asia where big data is analysed and estimates are generated on VAWG services",2022,-,0
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",APA_D_6.8.3A,"Number of population based national time use/resilience surveys in the Pacific and South East Asia measuring also the gender equality impacts of COVID-19",2020,0,N/A
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",APA_D_6.8.3A,"Number of population based national time use/resilience surveys in the Pacific and South East Asia measuring also the gender equality impacts of COVID-19",2021,-,0
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",APA_D_6.8.3A,"Number of population based national time use/resilience surveys in the Pacific and South East Asia measuring also the gender equality impacts of COVID-19",2022,3,8
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",APA_D_6.8.4A,"Number of countries that include a gender perspective in their crises/disaster needs assessment data collection tools, which can inform regional guidelines in this regard",2020,0,N/A
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",APA_D_6.8.4A,"Number of countries that include a gender perspective in their crises/disaster needs assessment data collection tools, which can inform regional guidelines in this regard",2021,-,0
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",APA_D_6.8.4A,"Number of countries that include a gender perspective in their crises/disaster needs assessment data collection tools, which can inform regional guidelines in this regard",2022,1,1
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",APA_D_6.8.5A,"Number of COVID-19 deep-dive country case studies conducted in the Pacific and South-East Asia",2020,0,N/A
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",APA_D_6.8.5A,"Number of COVID-19 deep-dive country case studies conducted in the Pacific and South-East Asia",2021,6,0
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",APA_D_6.8.5A,"Number of COVID-19 deep-dive country case studies conducted in the Pacific and South-East Asia",2022,-,6
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",APA_D_6.8.6A,"Number of policy dialogues conducted (with governments)",2020,0,N/A
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",APA_D_6.8.6A,"Number of policy dialogues conducted (with governments)",2021,-,1
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",APA_D_6.8.6A,"Number of policy dialogues conducted (with governments)",2022,6,6
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",APA_D_6.8.6B,"Total number of countries where gender data was used to inform policy design, monitoring or related discussions",2020,0,N/A
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",APA_D_6.8.6B,"Total number of countries where gender data was used to inform policy design, monitoring or related discussions",2021,-,0
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",APA_D_6.8.6B,"Total number of countries where gender data was used to inform policy design, monitoring or related discussions",2022,3,3
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,False
