OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1A,"Number of UN documents targeted at regional level reflecting (joint) UN commitment (results/funds) for the advancement of GEEW",2013,3,N/A
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1A,"Number of UN documents targeted at regional level reflecting (joint) UN commitment (results/funds) for the advancement of GEEW",2019,1,1
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1A,"Number of UN documents targeted at regional level reflecting (joint) UN commitment (results/funds) for the advancement of GEEW",2020,1,3
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1A,"Number of UN documents targeted at regional level reflecting (joint) UN commitment (results/funds) for the advancement of GEEW",2021,2,2
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1A,"Number of UN documents targeted at regional level reflecting (joint) UN commitment (results/funds) for the advancement of GEEW",2022,3,4
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1B,"Number of UNDAF's supported through the RDT and UNSDG Peer Support Group",2018,8,N/A
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1B,"Number of UNDAF's supported through the RDT and UNSDG Peer Support Group",2019,5,6
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1B,"Number of UNDAF's supported through the RDT and UNSDG Peer Support Group",2020,11,3
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1B,"Number of UNDAF's supported through the RDT and UNSDG Peer Support Group",2021,19,20
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1B,"Number of UNDAF's supported through the RDT and UNSDG Peer Support Group",2022,25,31
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1C,"Regional TWG on GEEW produces at least 3 joint products to inform regional and country level policy making and the UNDAFs",2018,5,N/A
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1C,"Regional TWG on GEEW produces at least 3 joint products to inform regional and country level policy making and the UNDAFs",2019,6,True
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1C,"Regional TWG on GEEW produces at least 3 joint products to inform regional and country level policy making and the UNDAFs",2021,8,-
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1D,"Number of HR/GEWE and/or UNCT-SWAP Gender Scorecard training sessions to the UNCTs/RGs through QSA/PSG",2019,6,N/A
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1D,"Number of HR/GEWE and/or UNCT-SWAP Gender Scorecard training sessions to the UNCTs/RGs through QSA/PSG",2020,5,2
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1D,"Number of HR/GEWE and/or UNCT-SWAP Gender Scorecard training sessions to the UNCTs/RGs through QSA/PSG",2021,8,5
,,APA_O_1.1,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming",APA_O_1.1D,"Number of HR/GEWE and/or UNCT-SWAP Gender Scorecard training sessions to the UNCTs/RGs through QSA/PSG",2022,10,4
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2A,"Number of UNDAF and Common Country Programme Documents finalized with measurable and dedicated results and resources for GEEW; and /or with endorsed remedial action plans in  response to GSC/gender audit ect agreed to at UNCT level",2013,"Number of UNDAF documents with a standalone goal on GEEW (10 COs)",N/A
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2A,"Number of UNDAF and Common Country Programme Documents finalized with measurable and dedicated results and resources for GEEW; and /or with endorsed remedial action plans in  response to GSC/gender audit ect agreed to at UNCT level",2019,11,13
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2A,"Number of UNDAF and Common Country Programme Documents finalized with measurable and dedicated results and resources for GEEW; and /or with endorsed remedial action plans in  response to GSC/gender audit ect agreed to at UNCT level",2020,12,20
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2A,"Number of UNDAF and Common Country Programme Documents finalized with measurable and dedicated results and resources for GEEW; and /or with endorsed remedial action plans in  response to GSC/gender audit ect agreed to at UNCT level",2021,13,20
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2A,"Number of UNDAF and Common Country Programme Documents finalized with measurable and dedicated results and resources for GEEW; and /or with endorsed remedial action plans in  response to GSC/gender audit ect agreed to at UNCT level",2022,21,20
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2B,"Number of regional inter-agency frameworks and programmes implemented to EVAW, under the umbrella of the UNiTE Campaign, with support of UN Women",2017,4,N/A
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2B,"Number of regional inter-agency frameworks and programmes implemented to EVAW, under the umbrella of the UNiTE Campaign, with support of UN Women",2019,5,5
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2B,"Number of regional inter-agency frameworks and programmes implemented to EVAW, under the umbrella of the UNiTE Campaign, with support of UN Women",2020,6,11
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2B,"Number of regional inter-agency frameworks and programmes implemented to EVAW, under the umbrella of the UNiTE Campaign, with support of UN Women",2021,6,10
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2B,"Number of regional inter-agency frameworks and programmes implemented to EVAW, under the umbrella of the UNiTE Campaign, with support of UN Women",2022,12,3
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2C,"Regional IBC on GEEW and HRproduces at least 3 joint initiatives products to inform regional and country level policy advisory and technical assistance and in developing their UNSDCFs",2020,0,N/A
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2C,"Regional IBC on GEEW and HRproduces at least 3 joint initiatives products to inform regional and country level policy advisory and technical assistance and in developing their UNSDCFs",2020,-,True
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2C,"Regional IBC on GEEW and HRproduces at least 3 joint initiatives products to inform regional and country level policy advisory and technical assistance and in developing their UNSDCFs",2021,6,True
,,APA_O_1.2,"Inter-agency coordination: Strengthened and coordinated UN-System action to prevent and eliminate VAWG, including through joint UN planning, programming  and advocacy at national and regional levels",APA_O_1.2C,"Regional IBC on GEEW and HRproduces at least 3 joint initiatives products to inform regional and country level policy advisory and technical assistance and in developing their UNSDCFs",2022,8,True
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3A,"Number of advocacy briefs and events organized by Asia-Pacific Gender in Humanitarian Action Working Group to identify, address and monitor the needs of women and girls affected by humanitarian situations",2018,2,N/A
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3A,"Number of advocacy briefs and events organized by Asia-Pacific Gender in Humanitarian Action Working Group to identify, address and monitor the needs of women and girls affected by humanitarian situations",2019,3,3
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3A,"Number of advocacy briefs and events organized by Asia-Pacific Gender in Humanitarian Action Working Group to identify, address and monitor the needs of women and girls affected by humanitarian situations",2020,4,7
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3A,"Number of advocacy briefs and events organized by Asia-Pacific Gender in Humanitarian Action Working Group to identify, address and monitor the needs of women and girls affected by humanitarian situations",2021,10,7
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3A,"Number of advocacy briefs and events organized by Asia-Pacific Gender in Humanitarian Action Working Group to identify, address and monitor the needs of women and girls affected by humanitarian situations",2022,3,4
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3B,"Number of annual work plans for Regional Working Group - Gender in Humanitarian Action developed",2018,1,N/A
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3B,"Number of annual work plans for Regional Working Group - Gender in Humanitarian Action developed",2019,1,1
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3B,"Number of annual work plans for Regional Working Group - Gender in Humanitarian Action developed",2020,1,1
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3B,"Number of annual work plans for Regional Working Group - Gender in Humanitarian Action developed",2021,3,1
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3B,"Number of annual work plans for Regional Working Group - Gender in Humanitarian Action developed",2022,1,1
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3C,"Number of trainings conducted or supported by GiHA on humanitarian actions and/or DRR topics",2020,3,N/A
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3C,"Number of trainings conducted or supported by GiHA on humanitarian actions and/or DRR topics",2021,2,2
,,APA_O_1.3,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support",APA_O_1.3C,"Number of trainings conducted or supported by GiHA on humanitarian actions and/or DRR topics",2022,2,3
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4A,"Level of general satisfaction on strategic planning and coordination",2018,7.3,N/A
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4A,"Level of general satisfaction on strategic planning and coordination",2019,7.5,0
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4A,"Level of general satisfaction on strategic planning and coordination",2020,7.7,7
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4A,"Level of general satisfaction on strategic planning and coordination",2021,8,8
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4A,"Level of general satisfaction on strategic planning and coordination",2022,8,0
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4B,"Percentage of gender specific or gender sensitive outcomes in UNDAFs in AP",2018,26%,N/A
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4B,"Percentage of gender specific or gender sensitive outcomes in UNDAFs in AP",2019,30%,26%
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4B,"Percentage of gender specific or gender sensitive outcomes in UNDAFs in AP",2020,30%,43%
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4B,"Percentage of gender specific or gender sensitive outcomes in UNDAFs in AP",2021,45%,75%
,,APA_O_1.4,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.",APA_O_1.4B,"Percentage of gender specific or gender sensitive outcomes in UNDAFs in AP",2022,50%,67
