OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,"Number of processes: 2
Level of influence for process 2: 2"
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,00
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,00
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,APA_D_2.1.1,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
