"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-APA_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,"449,000.00","443,128.68","5,871.32","406,297.10",Organizational,,"Principled performance",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-APA_O_1,APA_O_1.1,,"Inter-agency coordination: The UNSDG and the Regional Coordination Mechanism have access to technical capacity and knowledge to advance the  accountability towards gender equality mainstreaming","424,000.00","401,128.68","22,871.32","365,204.36",,,,,,,
Output,XM-DAC-41146-APA_O_1,APA_O_1.3,,"Inter-agency & inter-governmental coordination: The Gender in Humanitarian Action working group is coordinated to develop joint work plans and knowledge products to advance gender responsive humanitarian support","5,000.00","22,000.00",0.00,"25,832.66",,,,,,,
Output,XM-DAC-41146-APA_O_1,APA_O_1.4,,"Inter-agency coordination support: UN Women field offices and UNCTs have increased capacity to mainstream GEEW in the UNDAF and other common country programming processes, including through effective coordination of GTGs/results groups.","20,000.00","20,000.00",0.00,"15,260.08",,,,,,,
Outcome,XM-DAC-41146-APA_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"1,090,800.00","1,011,400.29","79,399.71","699,545.98",Organizational,,"Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","LinkedIn,UN Women",
Output,XM-DAC-41146-APA_O_2,APA_O_2.1,,"Strategic Partnerships and Resource mobilization: Partnerships with bilateral partners (traditional donors), the Private Sector (Businesses, HNWIs, Foundations), and IFIs, as well as alternative financing mechanisms are strengthened to advance sustainable resources availability for ROAP and COs.","941,000.00","822,931.28","118,068.72","566,231.58",,,,,,,
Output,XM-DAC-41146-APA_O_2,APA_O_2.3,,"Partnership: Civil society organizations and women’s movements are strong partners in furthering advocacy for GEWE in the region","46,800.00","46,800.00",0.00,"46,780.69",,,,,,,
Output,XM-DAC-41146-APA_O_2,APA_O_2.4,,"Advocacy and representation: the RO will continue to go beyond traditional campaigning so that advocacy maintains its role and presence as a strong platform for UN Women’s voice and influence. The RO will continue to support campaigns and advocacy to address harmful practices and social norms, including by engaging men and boys","18,000.00","56,669.01",0.00,"21,600.00",,,,,,,
Output,XM-DAC-41146-APA_O_2,APA_O_2.5,,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ROAP's brand awareness, visibility and effective resource mobilization.","85,000.00","85,000.00",0.00,"64,933.71",,,,,,,
Outcome,XM-DAC-41146-APA_O_3,,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,"2,388,778.00","2,167,386.13","221,391.87","1,965,397.77",Organizational,,"Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,UN AIDS,UN Women",
Output,XM-DAC-41146-APA_O_3,APA_O_3.1,,"Support and oversight: UN Women field offices and UNCTs access policy advisory services, good practices and innovation to strengthen quality programming for GEEW, with emphasis on Humanitarian/DRR, Climate Change, WEE, governance and WPS, and EVAW","1,133,530.00","793,001.61","340,528.39","627,598.55",,,,,,,
Output,XM-DAC-41146-APA_O_3,APA_O_3.2,,"Knowledge management: The work on GEWE in AP Region builds on accurate data and up-to-date researches and knowledge","76,600.00","82,277.03",0.00,"79,232.03",,,,,,,
Output,XM-DAC-41146-APA_O_3,APA_O_3.4,,"Support and oversight: The RO effectively performs strategic planning, monitoring, reporting and evaluation for the APRO SN","813,648.00","908,799.49",0.00,"919,617.65",,,,,,,
Output,XM-DAC-41146-APA_O_3,APA_O_3.5,,"Support and oversight: COs receive quality and timely policy advice, technical support and quality assurance  programme effectiveness.","280,000.00","298,308.00",0.00,"236,465.12",,,,,,,
Output,XM-DAC-41146-APA_O_3,APA_O_3.6,,"Support and oversight: UN Women field offices and UNCTs receive timely and quality support for gender-responsive DRR and humanitarian action, including for emergency preparedness and immediate response to disasters and conflict","85,000.00","85,000.00",0.00,"102,484.42",,,,,,,
Outcome,XM-DAC-41146-APA_O_4,,"Improved management of financial and human resources in pursuit of results",,"2,382,000.00","2,331,591.66","50,408.34","1,934,242.54",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Empowered people",,"Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,222,254
2026 - 1,212,254
"
Output,XM-DAC-41146-APA_O_4,APA_O_4.1,,"Support and oversight: Efficient Staff management and smooth internal communication observed in AP region","2,197,000.00","2,146,591.66","50,408.34","1,811,647.85",,,,,,,
Output,XM-DAC-41146-APA_O_4,APA_O_4.2,,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)","105,000.00","105,000.00",0.00,"74,722.05",,,,,,,
Output,XM-DAC-41146-APA_O_4,APA_O_4.3,,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance","80,000.00","80,000.00",0.00,"47,872.64",,,,,,,
