OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,APA_D_3.2A,"Percentage of men and women in AP countries who believe that a husband is justified in beating his wife (any of given reasons) min; median; max",2018,"Women: min- 12.9 % (Philippines); med-58% (Lao PDR); max-86.2% (Timor-Leste) Men: min-26 % (Cambodia), med-49 (Lao PDR); max-80.7 (Timor-Leste)",N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,APA_D_3.2A,"Percentage of men and women in AP countries who believe that a husband is justified in beating his wife (any of given reasons) min; median; max",2019,"Women: min-12; med-55; max-80. Men: min-23; med-45; max-78","Women: min-5% (Cook Islands); 
med-50.4 (Cambodia); 
max-83% (Marshall Islands)

Men: min-10.7% (Republic of Korea); 
med-38.85 (Bangladesh 35.8, India 41.9);
max-72% (Afghanistan)"
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,APA_D_3.2A,"Percentage of men and women in AP countries who believe that a husband is justified in beating his wife (any of given reasons) min; median; max",2020,"Women: min-11 med-53, max-77; Men: min-20, med-40, max-75","Women: min-5% (Cook Islands); 
med-51 (Myanmar); max-83% (Marshall Islands)

Men: min-10.7% (Republic of Korea); 
med-38.85 (Bangladesh 35.8, India 41.9); max-72% (Afghanistan)"
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,APA_D_3.2A,"Percentage of men and women in AP countries who believe that a husband is justified in beating his wife (any of given reasons) min; median; max",2021,"Women: min- 10%; med-50%; max-75% Men: min-15%, med-35%; max-70%","Women: min 5% (Cook Islands); med-51% (Myanmar); max-83% (Marshall Islands)

Men-10.7% (Republic of Korea); med-45.6 (India 41.9%, Myanmar 49%); max-72% Afghanistan)"
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,APA_D_3.2A,"Percentage of men and women in AP countries who believe that a husband is justified in beating his wife (any of given reasons) min; median; max",2022,"Women: min- 10%; med-48%; max-75% Men: min-15%, med-33%; max-70%	","Women: min 5% (Cook Islands); med 50.7% (Cambodia 50.4 and Myanmar 51); max - 83 (Marshall Islands)

Men: min 10.7% (Republic of Korea); med-44.2% (India); max-72% (Afghanistan)"
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,0
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,NA
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,NA
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",,-,N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,False
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,NA
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,NA
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,NA
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,No,NA
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,0,N/A
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,16
XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,0,28
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1A,"Number of countries supported by UN Women where national and local partners are able to implement evidence-based VAW prevention and response strategies and initiatives at community level, in schools and in cities",2017,11,N/A
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1A,"Number of countries supported by UN Women where national and local partners are able to implement evidence-based VAW prevention and response strategies and initiatives at community level, in schools and in cities",2019,13,15
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1A,"Number of countries supported by UN Women where national and local partners are able to implement evidence-based VAW prevention and response strategies and initiatives at community level, in schools and in cities",2020,13,16
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1A,"Number of countries supported by UN Women where national and local partners are able to implement evidence-based VAW prevention and response strategies and initiatives at community level, in schools and in cities",2021,15,16
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1A,"Number of countries supported by UN Women where national and local partners are able to implement evidence-based VAW prevention and response strategies and initiatives at community level, in schools and in cities",2022,16,19
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1B,"Proportion of people reached as a result of outreach efforts supported by UNW",2016,100000,N/A
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1B,"Proportion of people reached as a result of outreach efforts supported by UNW",2019,3,9
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1B,"Proportion of people reached as a result of outreach efforts supported by UNW",2020,4,10
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1B,"Proportion of people reached as a result of outreach efforts supported by UNW",2021,4,10
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1B,"Proportion of people reached as a result of outreach efforts supported by UNW",2022,11,11
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1C,"Number of countries that have developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools, with UN Women's support (aligns with global SP indicator 11.2, part 2)",2017,5,N/A
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1C,"Number of countries that have developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools, with UN Women's support (aligns with global SP indicator 11.2, part 2)",2019,6,6
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1C,"Number of countries that have developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools, with UN Women's support (aligns with global SP indicator 11.2, part 2)",2020,7,7
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1C,"Number of countries that have developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools, with UN Women's support (aligns with global SP indicator 11.2, part 2)",2021,7,7
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1C,"Number of countries that have developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools, with UN Women's support (aligns with global SP indicator 11.2, part 2)",2022,8,7
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1D,"Number of National Action Plans and Strategies to End Violence Against Women that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women's support (aligns with global SP Output indicator 11.1)",2018,7,N/A
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1D,"Number of National Action Plans and Strategies to End Violence Against Women that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women's support (aligns with global SP Output indicator 11.1)",2019,8,9
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1D,"Number of National Action Plans and Strategies to End Violence Against Women that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women's support (aligns with global SP Output indicator 11.1)",2020,8,10
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1D,"Number of National Action Plans and Strategies to End Violence Against Women that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women's support (aligns with global SP Output indicator 11.1)",2021,9,13
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",APA_D_3.2.1D,"Number of National Action Plans and Strategies to End Violence Against Women that have a component that addresses social norms, attitudes and behavior transformation, developed with UN Women's support (aligns with global SP Output indicator 11.1)",2022,11,14
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,APA_D_3.2.1,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
