"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-APA_D_2.1,,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,"506,914.00","354,494.81","152,419.19","361,567.62",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support",,
Output,XM-DAC-41146-APA_D_2.1,APA_D_2.1.1,,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance","209,360.00","76,916.90","132,443.10","79,277.68",,,,,,,
Output,XM-DAC-41146-APA_D_2.1,APA_D_2.1.2,,"Capacity development and technical assistance: Frontline service providers have enhanced capacity to response to the needs of women migrant workers.","16,283.00","18,403.03",0.00,"17,118.86",,,,,,,
Output,XM-DAC-41146-APA_D_2.1,APA_D_2.1.3,,"Advocacy and social mobilisation: Governments, employers, women workers and community members are mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women workers.","281,271.00","259,174.88","22,096.12","265,171.08",,,,,,,
Outcome,XM-DAC-41146-APA_D_2.2,,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,"1,658,457.00","1,362,618.77","295,838.23","1,362,554.06",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities)","Abt Associates Pty Ltd,Australia,European Commission,Value for Women Ltd.,Women Lead",
Output,XM-DAC-41146-APA_D_2.2,APA_D_2.2.1,,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment","517,817.00","496,543.52","21,273.48","531,681.21",,,,,,,
Output,XM-DAC-41146-APA_D_2.2,APA_D_2.2.2,,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia","496,570.00","427,667.99","68,902.01","418,100.62",,,,,,,
Output,XM-DAC-41146-APA_D_2.2,APA_D_2.2.3,,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia","644,070.00","438,407.26","205,662.74","412,772.23",,,,,,,
Outcome,XM-DAC-41146-APA_D_2.3,,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,"2,145,220.00","1,774,935.41","370,284.59","1,236,133.40",Development,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.1,,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes","578,532.00","425,063.74","153,468.26","358,723.29",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.2,,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.","63,570.00","46,785.79","16,784.21","45,378.66",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.3,,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks","156,000.00","83,000.00","73,000.00","28,227.44",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.4,,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods","1,159,387.00","1,096,387.00","63,000.00","667,561.20",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.5,,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights","187,731.00","123,698.88","64,032.12","136,242.81",,,,,,,
Outcome,XM-DAC-41146-APA_D_3.1,,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,"2,040,618.00","1,497,496.95","543,121.05","1,361,022.87",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery","Australia,Multi-Partner Trust Fund Office",
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.1,,"Capacity development and technical assistance: More countries and stakeholders are better able to deliver quality essential services to victims and survivors, and agencies are strengthened to advocate, develop and implement laws and policies on EVAW and other forms of discrimination.","1,519,018.00","984,127.00","534,891.00","970,083.22",,,,,,,
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.2,,"Policy and technical advice: Laws, policies and strategies are regularly reviewed and reformed to conform with international human rights standards, with effective monitoring of the implementation.","91,615.00","58,568.00","33,047.00","74,282.00",,,,,,,
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.3,,"Capacity development and technical assistance: Capacity of institutions to implement laws and policies and to deliver services for eliminating violence against women and other forms of discrimination is strengthened","236,001.00","195,773.67","40,227.33","195,773.67",,,,,,,
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.4,,"Comprehensive and disaggregated data: Improved data and evidence on VAW and its response, linkages between violence and women’s economic participation and empowerment, and experiences of migrant women and other forms of discrimination","193,984.00","259,028.28",0.00,"120,883.98",,,,,,,
Outcome,XM-DAC-41146-APA_D_3.2,,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW",,"430,803.00","356,926.38","73,876.62","362,773.38",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,UN system coordination (discontinued)","Australia,Multi-Partner Trust Fund Office",
Output,XM-DAC-41146-APA_D_3.2,APA_D_3.2.1,,"Advocacy and social mobilisation: Women, girls, men and boys at community and individual level are educated and  mobilised in favour of respectful relationships and gender equality","430,803.00","356,926.38","73,876.62","362,773.38",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.1,,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,"1,003,070.00","846,941.87","156,128.13","850,606.03",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,European Commission,LinkedIn",
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.1,,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)","63,905.00","113,572.50",0.00,"113,688.76",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.2,,"Intergovernmental normative support: Evidence informed gender-responsive disaster risk reduction and response laws, regulations, policies, plans and budgets are in place and operationalized in line with commitments to gender equality and human rights under the Sendai Framework on Disaster Risk Reduction and the SDGs under Agenda 2030.","319,364.00","295,068.80","24,295.20","300,193.88",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.3,,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level","80,000.00","31,182.02","48,817.98","30,037.54",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.4,,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response","272,637.00","245,682.12","26,954.88","245,249.42",,,,,,,
Output,XM-DAC-41146-APA_D_6.1,APA_D_6.1.5,,"Governments, civil society (incl. community leaders), academia, young bloggers and cyber defenders have increased access to information and capacity building support to advance gender-responsive cybersecurity, informed by UNSCR1325 commitments","267,164.00","161,436.43","105,727.57","161,436.43",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.5,,"Women have better access to formal and informal legal systems",,"1,355,000.00","1,313,513.31","41,486.69","1,213,094.31",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,UN system coordination (discontinued)",,
Output,XM-DAC-41146-APA_D_6.5,APA_D_6.5.1,,"Advocacy and social mobilisation: Advocacy is conducted to promote the adoption of domestic laws and court decisions in the target countries consistent with international human rights law and standards, including CEDAW.","218,000.00","575,458.04",0.00,"278,946.85",,,,,,,
Output,XM-DAC-41146-APA_D_6.5,APA_D_6.5.2,,"Capacity development and technical assistance: Gender discriminatory attitudes and stereotyped behaviours towards women are acknowledged and addressed by formal and informal justice providers in the target countries.","517,000.00","198,055.27","318,944.73","293,546.31",,,,,,,
Output,XM-DAC-41146-APA_D_6.5,APA_D_6.5.3,,"Capacity development and technical assistance:  Grassroots women’s organizations, communities and community-based justice mechanisms are empowered and well-positioned to provide justice for women.","620,000.00","540,000.00","80,000.00","640,601.15",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.6,,"Women  are empowered to build resilient, cohesive and peaceful communities to prevent radicalisation and violent extremism",,"399,503.00","476,201.29",0.00,"470,914.89",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership",Australia,
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.1,,"Capacity development and technical assistance: Women have the capacity, resources and skills to promote social cohesion in communities at risks of radicalisation","50,261.00",0.00,"50,261.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.5,,"Women have increased resources and capacity to lead efforts that build resilience and social cohesion in their communities","35,000.00","50,000.00",0.00,"25,015.78",,,,,,,
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.6,,"Governments have increased access to the necessary gender expertise and women’s groups have increased capacities to influence the development of gender-sensitive policies to prevent and counter terrorism, violent extremism and hate speech",0.00,0.00,0.00,"23,758.62",,,,,,,
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.7,,"Young women leaders have strengthened capacity to use social media to produce and disseminate alternative narratives to terrorism, violent extremism and hate speech","90,000.00","127,613.34",0.00,"130,244.45",,,,,,,
Output,XM-DAC-41146-APA_D_6.6,APA_D_6.6.8,,"Regional multi-stakeholder platform of cooperation among South and Southeast Asia countries is strengthened to promote good practices and evidence on the use of gender and social media to promote peace and counter violent extremism, hate speech and misogyny is generated","224,242.00","298,587.95",0.00,"291,896.04",,,,,,,
Outcome,XM-DAC-41146-APA_D_6.8,,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,"1,867,989.00","805,487.78","1,062,501.22","794,617.78",Development,,"Governance and participation in public life","Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)",Australia,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.1,,"Data on the socio-economic impact of COVID-19 on gender equality is produced","727,812.00","566,732.73","161,079.27","555,862.73",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.2,,"Data on the availability and need for services on violence against women and girls is produced","200,765.00","146,924.47","53,840.53","146,924.47",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.3,,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced","600,000.00",0.00,"600,000.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.4,,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines","95,425.00","11,544.77","83,880.23","11,544.77",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.5,,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans","167,679.00","76,166.29","91,512.71","76,166.29",,,,,,,
Output,XM-DAC-41146-APA_D_6.8,APA_D_6.8.6,,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans","76,308.00","4,119.52","72,188.48","4,119.52",,,,,,,
