"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-APA_D_2.1,,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers",,"284,688.00","154,389.43","130,298.57","146,732.13",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support","International Organization for Migration (IOM),Switzerland,UN Women",
Output,XM-DAC-41146-APA_D_2.1,APA_D_2.1.1,,"Intergovernmental normative support: Governments have increased capacity to promote gender-responsive labour and migration governance","254,027.00","139,514.43","114,512.57","133,536.87",,,,,,,
Output,XM-DAC-41146-APA_D_2.1,APA_D_2.1.3,,"Advocacy and social mobilisation: Governments, employers, women workers and community members are informed of gender-disaggregated data and evidence and mobilized to engage in campaigns and advocacy for the recognition of rights and contributions of women migrant workers.","30,661.00","14,875.00","15,786.00","13,195.26",,,,,,,
Outcome,XM-DAC-41146-APA_D_2.2,,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,"847,253.00","824,015.02","23,237.98","913,695.56",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities)","Abt Associates Pty Ltd,Australia,European Commission,Miscellaneous Donors,Switzerland,Value for Women Ltd.,Women Lead",
Output,XM-DAC-41146-APA_D_2.2,APA_D_2.2.1,,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment","261,622.00","473,245.32",0.00,"414,852.64",,,,,,,
Output,XM-DAC-41146-APA_D_2.2,APA_D_2.2.2,,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia","287,958.00","63,171.00","224,787.00","103,747.85",,,,,,,
Output,XM-DAC-41146-APA_D_2.2,APA_D_2.2.3,,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia","297,673.00","287,598.70","10,074.30","395,095.07",,,,,,,
Outcome,XM-DAC-41146-APA_D_2.3,,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,"1,668,781.00","1,178,521.54","490,259.46","1,636,448.23",Development,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Germany NC,Sweden,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.1,,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes","483,213.00","395,018.03","88,194.97","378,166.51",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.2,,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.","89,000.00","84,141.42","4,858.58","68,459.66",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.3,,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks","112,000.00","62,000.00","50,000.00","38,425.09",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.4,,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods","745,334.00","485,763.00","259,571.00","683,813.17",,,,,,,
Output,XM-DAC-41146-APA_D_2.3,APA_D_2.3.5,,"Intergovernmental normative support: Regional normative and policy frameworks on climate change and DRR incorporate gender equality and human rights","239,234.00","151,599.09","87,634.91","467,583.80",,,,,,,
Outcome,XM-DAC-41146-APA_D_3.1,,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action",,"1,435,059.00","1,349,419.00","85,640.00","1,130,613.05",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery","Australia,Multi-Partner Trust Fund Office,Republic of Korea (the),UN Development Programme (UNDP),UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-APA_D_3.1,APA_D_3.1.1,,"Capacity development and technical assistance: More countries and stakeholders are better able to deliver quality essential services to victims and survivors, and agencies are strengthened to advocate, develop and implement laws and policies on EVAW and other forms of discrimination.","1,053,947.00","1,023,006.42","30,940.58","815,850.54",,,,,,,
