"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MDA_D_1.1,,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector",,"3,537,711.00","2,956,706.82","581,004.18","2,626,977.38",Development,"Gender Equality","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Austria,European Commission,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,Switzerland,UN AIDS,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Women,United States of America",
Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.1,,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments","883,452.00","665,058.34","218,393.66","671,056.57",,,,,,,
Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.2,,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.","1,000.00","1,500.00",0.00,"1,411.72",,,,,,,
Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.3,,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men","181,025.00","163,722.83","17,302.17","164,851.73",,,,,,,
Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.4,,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development","817,360.00","772,246.80","45,113.20","759,899.67",,,,,,,
Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.5,,"Humanitarian action","1,654,874.00","1,354,178.85","300,695.15","1,029,757.69",,,,,,,
Outcome,XM-DAC-41146-MDA_D_2.1,,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,"515,000.00","576,380.97",0.00,"630,221.77",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Japan,Sweden,UN Women",
Output,XM-DAC-41146-MDA_D_2.1,MDA_D_2.1.1,,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.","266,106.00","233,937.97","32,168.03","308,016.38",,,,,,,
Output,XM-DAC-41146-MDA_D_2.1,MDA_D_2.1.2,,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.","248,894.00","342,443.00",0.00,"322,205.39",,,,,,,
Outcome,XM-DAC-41146-MDA_D_3.1,,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,"2,757,376.00","2,313,417.47","443,958.53","2,307,120.31",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","European Commission,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Netherlands (the),Sweden,UN AIDS,UN Women",
Output,XM-DAC-41146-MDA_D_3.1,MDA_D_3.1.1,,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW","605,094.00","411,597.17","193,496.83","342,868.16",,,,,,,
Output,XM-DAC-41146-MDA_D_3.1,MDA_D_3.1.2,,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.","500,384.00","563,229.62",0.00,"610,586.04",,,,,,,
Output,XM-DAC-41146-MDA_D_3.1,MDA_D_3.1.3,,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services","254,398.00","242,532.10","11,865.90","243,384.35",,,,,,,
Output,XM-DAC-41146-MDA_D_3.1,MDA_D_3.1.4,,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence","1,397,500.00","1,096,058.58","301,441.42","1,110,281.76",,,,,,,
