OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2022,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2022,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2022,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2017,5,N/A
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2018,4,4
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2019,6,6
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2020,6,4
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2021,6,7
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2022,7,8
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2017,1,N/A
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2018,3,4
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2019,3,18
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2020,3,20
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2021,3,10
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2022,3,24
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2020,30,N/A
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2021,60,60
,,MDA_O_1.1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2022,60,66
