OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,MDA_D_2.1A,"Number of labor and social protection legislation, regulations and policies that address unpaid domestic and care work and increase women’s economic autonomy since 2017",2017,0,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,MDA_D_2.1A,"Number of labor and social protection legislation, regulations and policies that address unpaid domestic and care work and increase women’s economic autonomy since 2017",2018,1,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,MDA_D_2.1A,"Number of labor and social protection legislation, regulations and policies that address unpaid domestic and care work and increase women’s economic autonomy since 2017",2019,1+,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,MDA_D_2.1A,"Number of labor and social protection legislation, regulations and policies that address unpaid domestic and care work and increase women’s economic autonomy since 2017",2020,1+,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,MDA_D_2.1A,"Number of labor and social protection legislation, regulations and policies that address unpaid domestic and care work and increase women’s economic autonomy since 2017",2021,1+,3
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,MDA_D_2.1A,"Number of labor and social protection legislation, regulations and policies that address unpaid domestic and care work and increase women’s economic autonomy since 2017",2022,5,4
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,4
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2017,1,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,1,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,1,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,1,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,1,2
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2017,0,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2018,-,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2019,0,NA
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,no,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,no,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2017,1,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2018,-,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2019,1,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,no,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,no,1
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2017,1,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2018,1,2
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2019,1,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,1,0
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,1,1
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,yes,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,-,True
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,yes,True
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,yes,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,-,NA
