OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2018,"25% women 18% men",N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2018,"to be determined at program inception",
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2019,"No change",19%
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2020,"no change","Low 0-29 %"
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2021,"increase by2 %","Medium 30-69%"
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1A,"Percentage of people who report favorable attitudes towards respectful relationships in Kiribati",2022,"increase by 2%","Medium 30-69%"
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2018,0%,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2019,-,17%
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2020,0%,0
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,KIR_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2021,0%,0%
