OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,TBD,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,TBD,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,TBD,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,TBD,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,TBD,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2021,0,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,0,False
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,0,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,1,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,1,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-KIR_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,0,1
,,KIR_D_3.1.1,"Women, girls, men and boys in target communities demonstrate changed attitudes on gender equality and violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,1,-
