"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CHN_O_1,,"Enhanced coordination, coherence, and accountability of the UN system for commitments to gender equality and women’s empowerment",,"193,464.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Business transformation",,"Advocacy, communications and social mobilization,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women","2025 - 690,000
"
Output,XM-DAC-41146-CHN_O_1,CHN_O_1.1,,"UN Women China office has effective management of its financial and other resources with accountability, efficiency, and transparency process.","164,964.00",0.00,"164,964.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_O_1,CHN_O_1.2,,"UNCT has adequate guidance and capacity in place to implement a gender responsive UNSDCF.","26,500.00",0.00,"26,500.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_O_1,CHN_O_1.3,,"UNCT takes actions (e.g. issuing policies/guidance or conducting training for UN staff) that promote gender equality and women's empowerment and prevention of sexual harassment and abuse in the workplace, with the support of UN Women.","2,000.00",0.00,"2,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHN_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"261,947.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-CHN_O_2,CHN_O_2.1,,"Effective partnerships between UN Women and major stakeholders, including government, civil society, women's rights organizations, private sector, regional and international organizations.","144,803.00",0.00,"144,803.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_O_2,CHN_O_2.2,,"Resources base is expanded and diversified to meet the demand for UN Women catalytic and technical support and strategic grant-making.","18,000.00",0.00,"18,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_O_2,CHN_O_2.3,,"UN Women China effectively engages in and expands its communications and advocacy capabilities for gender equality agenda.","99,144.00",0.00,"99,144.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHN_O_3,,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,"392,587.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Climate Action","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Ford Foundation,UN Women","2025 - 500,000
"
Output,XM-DAC-41146-CHN_O_3,CHN_O_3.1,,"UN Women China CO has strengthened standard and streamlined business operations and administration.","204,500.00",0.00,"204,500.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_O_3,CHN_O_3.2,,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.","188,087.00",0.00,"188,087.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHN_O_4,,"Improved management of financial and human resources in pursuit of results",,"495,970.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Empowered people",,"Capacity development  and technical assistance,Support functions","Beijing Liujiu,UN Women","2025 - 200,000
"
Output,XM-DAC-41146-CHN_O_4,CHN_O_4.1,,"UN Women personnel have greater capacities to deliver results in gender quality and women's empowerment","495,970.00",0.00,"495,970.00",0.00,,,,,,,
