OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2017,0,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2018,-,25
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2019,"5,000",540
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2020,"5,000",530
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2021,"10,000",566
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2022,100,147
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1A,"Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women’s support",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2017,0,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2018,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2019,30,283
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2020,70,40
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2021,100,40
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2022,50,100
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1C,"Number of legal, regulatory and policy frameworks that remove barriers to women´s economic empowerment",2017,0,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1C,"Number of legal, regulatory and policy frameworks that remove barriers to women´s economic empowerment",2018,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1C,"Number of legal, regulatory and policy frameworks that remove barriers to women´s economic empowerment",2019,1,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1C,"Number of legal, regulatory and policy frameworks that remove barriers to women´s economic empowerment",2020,2,1
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1C,"Number of legal, regulatory and policy frameworks that remove barriers to women´s economic empowerment",2021,3,1
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1C,"Number of legal, regulatory and policy frameworks that remove barriers to women´s economic empowerment",2022,3,1
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1C,"Number of legal, regulatory and policy frameworks that remove barriers to women´s economic empowerment",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1D,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2017,0,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1D,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2018,-,87
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1D,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2019,500,503
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1D,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,500,530
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1D,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,"1,500",566
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1D,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2022,150,150
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1D,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1E,"% of women that are connected and use the “Buy for Women” platform to develop their businesses",2017,0%,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1E,"% of women that are connected and use the “Buy for Women” platform to develop their businesses",2018,25%,
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1E,"% of women that are connected and use the “Buy for Women” platform to develop their businesses",2019,50%,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1E,"% of women that are connected and use the “Buy for Women” platform to develop their businesses",2020,25%,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1E,"% of women that are connected and use the “Buy for Women” platform to develop their businesses",2021,100%,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1E,"% of women that are connected and use the “Buy for Women” platform to develop their businesses",2022,100%,67
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1E,"% of women that are connected and use the “Buy for Women” platform to develop their businesses",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1F,"% of women-led businesses connected to the “Buy for Women” platform that have increased productivity",2017,0%,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1F,"% of women-led businesses connected to the “Buy for Women” platform that have increased productivity",2018,50%,
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1F,"% of women-led businesses connected to the “Buy for Women” platform that have increased productivity",2019,60%,0%
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1F,"% of women-led businesses connected to the “Buy for Women” platform that have increased productivity",2020,70%,0%
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1F,"% of women-led businesses connected to the “Buy for Women” platform that have increased productivity",2021,80%,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1F,"% of women-led businesses connected to the “Buy for Women” platform that have increased productivity",2022,80%,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1F,"% of women-led businesses connected to the “Buy for Women” platform that have increased productivity",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1G,"% of women-led businesses connected to the “Buy for Women” platform that have access to credit",2017,0%,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1G,"% of women-led businesses connected to the “Buy for Women” platform that have access to credit",2018,40%,
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1G,"% of women-led businesses connected to the “Buy for Women” platform that have access to credit",2019,50%,0%
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1G,"% of women-led businesses connected to the “Buy for Women” platform that have access to credit",2020,70%,0%
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1G,"% of women-led businesses connected to the “Buy for Women” platform that have access to credit",2021,80%,0%
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1G,"% of women-led businesses connected to the “Buy for Women” platform that have access to credit",2022,80%,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,HTI_D_2.1G,"% of women-led businesses connected to the “Buy for Women” platform that have access to credit",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,TBD,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,TBD,0.1
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,0,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2018,-,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2019,-,NA
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,-,NA
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,1,0
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women ",2020,300,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women ",2018,-,62
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women ",2019,-,283
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women ",2020,-,225
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women ",2021,500,226
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",,-,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2018,-,-
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2019,-,-
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2020,-,-
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,85482
XM-DAC-41146-HTI_D_2.1,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,8.25
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2A,"Number of women with strengthened capacities to develop sustainable and financially profitable businesses (through the UN Women “Enterprise Platform for Women” and Virtual Skills School)",2017,0,N/A
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2A,"Number of women with strengthened capacities to develop sustainable and financially profitable businesses (through the UN Women “Enterprise Platform for Women” and Virtual Skills School)",2018,"5,000",87
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2A,"Number of women with strengthened capacities to develop sustainable and financially profitable businesses (through the UN Women “Enterprise Platform for Women” and Virtual Skills School)",2019,"2,000",0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2A,"Number of women with strengthened capacities to develop sustainable and financially profitable businesses (through the UN Women “Enterprise Platform for Women” and Virtual Skills School)",2020,"3,000",0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2A,"Number of women with strengthened capacities to develop sustainable and financially profitable businesses (through the UN Women “Enterprise Platform for Women” and Virtual Skills School)",2021,"10,000",0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2A,"Number of women with strengthened capacities to develop sustainable and financially profitable businesses (through the UN Women “Enterprise Platform for Women” and Virtual Skills School)",2022,100,0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2A,"Number of women with strengthened capacities to develop sustainable and financially profitable businesses (through the UN Women “Enterprise Platform for Women” and Virtual Skills School)",2023,-,0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2B,"% of women’s entrepreneurs supported by UNW that are connected to information, markets and/or finance using the “Buy from Women” Platform",2017,0%,N/A
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2B,"% of women’s entrepreneurs supported by UNW that are connected to information, markets and/or finance using the “Buy from Women” Platform",2018,10%,
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2B,"% of women’s entrepreneurs supported by UNW that are connected to information, markets and/or finance using the “Buy from Women” Platform",2019,20%,0%
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2B,"% of women’s entrepreneurs supported by UNW that are connected to information, markets and/or finance using the “Buy from Women” Platform",2020,30%,0%
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2B,"% of women’s entrepreneurs supported by UNW that are connected to information, markets and/or finance using the “Buy from Women” Platform",2021,40%,0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2B,"% of women’s entrepreneurs supported by UNW that are connected to information, markets and/or finance using the “Buy from Women” Platform",2022,50%,0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",HTI_D_2.1.2B,"% of women’s entrepreneurs supported by UNW that are connected to information, markets and/or finance using the “Buy from Women” Platform",2023,-,0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,1
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,0
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,6800
,,HTI_D_2.1.2,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,0
