"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-HTI_D_1.5,,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,"43,750.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission - Spotlight,Norway,Peacebuilding Fund,UN AIDS",
Output,XM-DAC-41146-HTI_D_1.5,HTI_D_1.5.2,,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_1.5,HTI_D_1.5.8,,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services","28,750.00",0.00,"28,750.00",0.00,,,,,,,
Outcome,XM-DAC-41146-HTI_D_1.6,,"Women's rights groups, social movements and CSOs, including those representing young people and groups facing multiple and intersecting forms of discrimination, have a more effective influence, and contribute to progress towards gender equality, women's empowerment, and the elimination of all forms of violence against women and girls, including sexual and gender-based violence (SGBV) and harmful practices",,"1,681,869.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Capacity development  and technical assistance,Support functions","Australia NC,Austria,Canada,European Commission - Spotlight,Germany NC,Miscellaneous Donors,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-HTI_D_1.6,HTI_D_1.6.1,,"Women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalisation have strengthened capacities and support to design, implement, and advocate for and ensuring accountability on WPS commitments and strengthening the socio-economic recovery of women and girls in line with the WPS agenda.","1,318,256.00",0.00,"1,318,256.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_1.6,HTI_D_1.6.2,,"Women's rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including family violence, with relevant stakeholders at sub-national, national, regional and global levels -Under Spotlight initiative grant.","363,613.00",0.00,"363,613.00",0.00,,,,,,,
Outcome,XM-DAC-41146-HTI_D_1.7,,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,"629,415.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Intergovernmental Normative Support,Support functions","Canada,Germany,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN AIDS",
Output,XM-DAC-41146-HTI_D_1.7,HTI_D_1.7.1,,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women","75,970.00",0.00,"75,970.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_1.7,HTI_D_1.7.2,,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)","553,445.00",0.00,"553,445.00",0.00,,,,,,,
Outcome,XM-DAC-41146-HTI_D_2.1,,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,"543,496.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,UN Stabilization Mission in Haiti (MINUSTAH),UN Women",
