OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,HTI_D_1.7A,"Increased level of sense of security of women candidates and voters when participating in the electoral process.",2016,2%,N/A
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,HTI_D_1.7A,"Increased level of sense of security of women candidates and voters when participating in the electoral process.",2022,30%,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,HTI_D_1.7A,"Increased level of sense of security of women candidates and voters when participating in the electoral process.",2023,-,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,HTI_D_1.7B,"Increase in the proportion of women participating in the electoral process as candidates, due to the increased sense of security.",2016,8%,N/A
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,HTI_D_1.7B,"Increase in the proportion of women participating in the electoral process as candidates, due to the increased sense of security.",2022,10%,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,HTI_D_1.7B,"Increase in the proportion of women participating in the electoral process as candidates, due to the increased sense of security.",2023,-,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,TBD,N/A
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,TBD,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,TBD,N/A
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,TBD,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,0
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,TBD,N/A
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,TBD,FALSE
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,FALSE
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-HTI_D_1.7,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1A,"Number of HNP interventions to respond to recorded incidents of VEEF violence against women",2016,"25 (TBD in 2016)",N/A
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1A,"Number of HNP interventions to respond to recorded incidents of VEEF violence against women",2022,"In 2021, 75 VEEF incidents recorded and treated by the HNP (TBD in 2022)",0
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1A,"Number of HNP interventions to respond to recorded incidents of VEEF violence against women",2023,-,0
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1B,"Number of registrations of women harassed or assaulted during the election cycle",2016,"0 (TBD in 2016)",N/A
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1B,"Number of registrations of women harassed or assaulted during the election cycle",2022,"In 2021,  100  complaints registered by the HNP according to the operational system set up to collect data on electoral and political violence against women (TBD in 2022).",0
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1B,"Number of registrations of women harassed or assaulted during the election cycle",2023,-,0
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1C,"Number of police officers trained and involved in the complaint registration process and monitoring",2021,"10 (TBD in 2021)",N/A
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1C,"Number of police officers trained and involved in the complaint registration process and monitoring",2022,"In 2022, about 30 police officers will be trained and involved in the complaint registration process and monitoring",0
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",HTI_D_1.7.1C,"Number of police officers trained and involved in the complaint registration process and monitoring",2023,-,50
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,791
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,1
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,1
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,1
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,30
,,HTI_D_1.7.1,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,1
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2A,"Number of electoral Violence against women (EVAW) alert reports produced by the community mechanism and used by women's organizations and the Haitian National Police (HNP)",2016,0,N/A
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2A,"Number of electoral Violence against women (EVAW) alert reports produced by the community mechanism and used by women's organizations and the Haitian National Police (HNP)",2022,12,0
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2A,"Number of electoral Violence against women (EVAW) alert reports produced by the community mechanism and used by women's organizations and the Haitian National Police (HNP)",2023,-,0
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2B,"Existence of a community mechanism for the prevention and early warning of violence against women",2016,No,N/A
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2B,"Existence of a community mechanism for the prevention and early warning of violence against women",2022,Yes,TRUE
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2B,"Existence of a community mechanism for the prevention and early warning of violence against women",2023,-,TRUE
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2C,"Percentage of community members (disaggregated by sex) monitoring EVAW cases trained in the use of the community mechanism",2016,0%,N/A
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2C,"Percentage of community members (disaggregated by sex) monitoring EVAW cases trained in the use of the community mechanism",2022,65%,0
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",HTI_D_1.7.2C,"Percentage of community members (disaggregated by sex) monitoring EVAW cases trained in the use of the community mechanism",2023,-,0
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,1
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,740
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,1
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,740
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,3
,,HTI_D_1.7.2,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,2
