OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1A,"Number of UN Common Services used by UN Women",2022,3,N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1A,"Number of UN Common Services used by UN Women",2023,-,12
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1A,"Number of UN Common Services used by UN Women",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1A,"Number of UN Common Services used by UN Women",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1A,"Number of UN Common Services used by UN Women",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1A,"Number of UN Common Services used by UN Women",2027,5,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1B,"Number of activity work plans for projects aligned with CO SN and AWP results chain developed developed",2017,3,N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1B,"Number of activity work plans for projects aligned with CO SN and AWP results chain developed developed",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1B,"Number of activity work plans for projects aligned with CO SN and AWP results chain developed developed",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1B,"Number of activity work plans for projects aligned with CO SN and AWP results chain developed developed",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1B,"Number of activity work plans for projects aligned with CO SN and AWP results chain developed developed",2027,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1C,"Number of meetings and field visits conducted to monitor project implementation progress",2017,3,N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1C,"Number of meetings and field visits conducted to monitor project implementation progress",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1C,"Number of meetings and field visits conducted to monitor project implementation progress",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1C,"Number of meetings and field visits conducted to monitor project implementation progress",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1C,"Number of meetings and field visits conducted to monitor project implementation progress",2027,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1D,"Quarterly and annual UNW reporting conducted through RMS",2017,Yes,N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1D,"Quarterly and annual UNW reporting conducted through RMS",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1D,"Quarterly and annual UNW reporting conducted through RMS",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1D,"Quarterly and annual UNW reporting conducted through RMS",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1D,"Quarterly and annual UNW reporting conducted through RMS",2027,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1E,"Update and follow up on the donor report tracking matrix",2017,Yes,N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1E,"Update and follow up on the donor report tracking matrix",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1E,"Update and follow up on the donor report tracking matrix",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1E,"Update and follow up on the donor report tracking matrix",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1E,"Update and follow up on the donor report tracking matrix",2027,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1F,"Internal control framework implemented",2017,1,N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1F,"Internal control framework implemented",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1F,"Internal control framework implemented",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1F,"Internal control framework implemented",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1F,"Internal control framework implemented",2027,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1G,"Operational expenses and running costs are paid in a timely manner",2017,yes,N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1G,"Operational expenses and running costs are paid in a timely manner",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1G,"Operational expenses and running costs are paid in a timely manner",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1G,"Operational expenses and running costs are paid in a timely manner",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1G,"Operational expenses and running costs are paid in a timely manner",2027,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1H,"Percentage of ECO staff who consider the ICT system as functional",2017,"to be determined",N/A
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1H,"Percentage of ECO staff who consider the ICT system as functional",2024,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1H,"Percentage of ECO staff who consider the ICT system as functional",2025,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1H,"Percentage of ECO staff who consider the ICT system as functional",2026,-,-
,,EGY_O_3.1,"UN Women promotes improved business processes and use of the UN common services.",EGY_O_3.1H,"Percentage of ECO staff who consider the ICT system as functional",2027,-,-
