OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,98%,N/A
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,100%,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,82%,N/A
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,88%,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,yes,N/A
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,yes,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,"A) 0; B) 0",N/A
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,"A) 0; B) 0",-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,100%,N/A
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
XM-DAC-41146-EGY_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,100%,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1A,"Number of UN interagency activities and meetings conducted including UNCT, SMT, OMT, UNPDF, UNCG etc.",2017,5,N/A
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1A,"Number of UN interagency activities and meetings conducted including UNCT, SMT, OMT, UNPDF, UNCG etc.",2023,-,20
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1A,"Number of UN interagency activities and meetings conducted including UNCT, SMT, OMT, UNPDF, UNCG etc.",2024,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1A,"Number of UN interagency activities and meetings conducted including UNCT, SMT, OMT, UNPDF, UNCG etc.",2025,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1A,"Number of UN interagency activities and meetings conducted including UNCT, SMT, OMT, UNPDF, UNCG etc.",2026,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1A,"Number of UN interagency activities and meetings conducted including UNCT, SMT, OMT, UNPDF, UNCG etc.",2027,12,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1B,"Number of gender mainstreaming trainings provided for UN agencies",2017,1,N/A
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1B,"Number of gender mainstreaming trainings provided for UN agencies",2023,-,TRUE
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1B,"Number of gender mainstreaming trainings provided for UN agencies",2024,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1B,"Number of gender mainstreaming trainings provided for UN agencies",2025,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1B,"Number of gender mainstreaming trainings provided for UN agencies",2026,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1B,"Number of gender mainstreaming trainings provided for UN agencies",2027,Yes,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1C,"Number of UN gender related events and/or activities organized with UN Women participation",2017,3,N/A
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1C,"Number of UN gender related events and/or activities organized with UN Women participation",2023,-,100
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1C,"Number of UN gender related events and/or activities organized with UN Women participation",2024,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1C,"Number of UN gender related events and/or activities organized with UN Women participation",2025,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1C,"Number of UN gender related events and/or activities organized with UN Women participation",2026,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1C,"Number of UN gender related events and/or activities organized with UN Women participation",2027,100,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1D,"Percentage of satisfactory donor reports",2022,100,N/A
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1D,"Percentage of satisfactory donor reports",2023,-,100
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1D,"Percentage of satisfactory donor reports",2024,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1D,"Percentage of satisfactory donor reports",2025,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1D,"Percentage of satisfactory donor reports",2026,-,-
,,EGY_O_1.1,"UN Women practices RBM and high quality of programme implementation through managing its financial and other resources with integrity and in line with its programmatic vision and financial commitments",EGY_O_1.1D,"Percentage of satisfactory donor reports",2027,100,-
