OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1A,"# of interagency knowledge products on GE and WHR elaborated with UN Women support",2018,0,N/A
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1A,"# of interagency knowledge products on GE and WHR elaborated with UN Women support",2021,Yes,0
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1B,"% of recommendations of the UNCT-SWAP action plan to ensure the inclusion of GEWE in the new UNSDCF implemented as a result of UNW’s leadership in the UNCT and GTG.",2019,0%,N/A
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1B,"% of recommendations of the UNCT-SWAP action plan to ensure the inclusion of GEWE in the new UNSDCF implemented as a result of UNW’s leadership in the UNCT and GTG.",2021,30%,36%
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1B,"% of recommendations of the UNCT-SWAP action plan to ensure the inclusion of GEWE in the new UNSDCF implemented as a result of UNW’s leadership in the UNCT and GTG.",2022,50%,40
