OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2A,"% of girls involved in program reporting improved understanding of key gender equality indicators (a composite score determined by sub-indicators)",2019,0,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2A,"% of girls involved in program reporting improved understanding of key gender equality indicators (a composite score determined by sub-indicators)",2021,60,68
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2B,"Number of institutions and/or organizations promoting actions addressing gender discrimination and stereotypes of women in sports.",2021,20,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2B,"Number of institutions and/or organizations promoting actions addressing gender discrimination and stereotypes of women in sports.",2022,+10,48
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,12,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,+15,53
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2018,0,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2021,+50,165
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2022,+15,20
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2018,0,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2021,N/A,1
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2022,1500,9600000
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2018,0,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2021,38,59
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,0
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,2,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2A,"Percentage of staff from sports associations who report an improvement in their capacities to implement high quality sports programmes for girls",2018,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2A,"Percentage of staff from sports associations who report an improvement in their capacities to implement high quality sports programmes for girls",2021,85,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2A,"Percentage of staff from sports associations who report an improvement in their capacities to implement high quality sports programmes for girls",2022,12,34
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2018,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2021,+50,135
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2019,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2021,+1,1
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2020,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2021,20,46
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2020,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2021,10,46
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2020,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2021,1000,1252
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,3
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
