OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,1
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,0,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.1,"More women have decent jobs and/or their own sources of income, start-up and/or manage companies, cooperatives and social economy organizations in a sustainable way, including young, rural, indigenous and vulnerable women",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,ARG_D_2.1.1,"Strengthened capacities of women business and enterprises to develop and implement gender equality practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
