OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1A,"Number of processes and mechanisms to promote the implementation of global and regional commitments on women’s human rights carried out with UNW's support.",2021,1,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1A,"Number of processes and mechanisms to promote the implementation of global and regional commitments on women’s human rights carried out with UNW's support.",2021,1,1
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1A,"Number of processes and mechanisms to promote the implementation of global and regional commitments on women’s human rights carried out with UNW's support.",2022,2,2
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1B,"CSW64 agreed conclusions reflects Buenos Aires declaration",2019,NO,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1B,"CSW64 agreed conclusions reflects Buenos Aires declaration",2021,no,True
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,Argentina,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,True
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1A,"# of regional and sub-regional declarations issued on GEWE under the leadership of Argentina",2018,1,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1A,"# of regional and sub-regional declarations issued on GEWE under the leadership of Argentina",2021,+3,7
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1A,"# of regional and sub-regional declarations issued on GEWE under the leadership of Argentina",2022,2,4
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1B,"# of key methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2019,0,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1B,"# of key methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2021,+2,2
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1B,"# of key methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2022,2,38
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1C,"# of public institutions supported by UNW that implement and parity laws and parity democracy initiatives, at national and/or subnational level.",2020,0,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1C,"# of public institutions supported by UNW that implement and parity laws and parity democracy initiatives, at national and/or subnational level.",2021,+3,3
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,Argentina,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2A,"# of knowledge products to implement a model of parity democracy in Argentina developed with UNW's support",2019,0,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2A,"# of knowledge products to implement a model of parity democracy in Argentina developed with UNW's support",2022,2,2
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2B,"# of public institutions who report using the knowledge generated by UNW on implementation of parity democracy",2019,0,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2C,"# of parity project law at provincial level that include UNWomen´s recommendations",2019,0,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,3
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",ARG_D_6.1.3A,"Percentage of UNSDCF results matrix (UNINFO Argentina) with gender tag
Baseline:",2020,0,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",ARG_D_6.1.3A,"Percentage of UNSDCF results matrix (UNINFO Argentina) with gender tag
Baseline:",2022,50%,90.75
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,1
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,4,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,3
