OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,22
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,6
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,1
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,2,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,Yes,N/A
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,TRUE
XM-DAC-41146-NGA_D_1.1,"By 2027, the people in Nigeria have access to a more accountable, transparent, gender-responsive, and inclusive governance and justice system for the realization of human rights for all especially the most vulnerable population",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,TRUE
