OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,NGA_D_3.1A,"Proportion of the population covered by gender-responsive social protection floor/systems by type and sex, distinguishing children, unemployed persons, older persons, persons with disabilities,  pregnant women, the new borns, work injury victims, and the poor (UNSDCF, SDG)",2020,11,N/A
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,NGA_D_3.1A,"Proportion of the population covered by gender-responsive social protection floor/systems by type and sex, distinguishing children, unemployed persons, older persons, persons with disabilities,  pregnant women, the new borns, work injury victims, and the poor (UNSDCF, SDG)",2023,-,11
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,NGA_D_3.1A,"Proportion of the population covered by gender-responsive social protection floor/systems by type and sex, distinguishing children, unemployed persons, older persons, persons with disabilities,  pregnant women, the new borns, work injury victims, and the poor (UNSDCF, SDG)",2024,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,NGA_D_3.1A,"Proportion of the population covered by gender-responsive social protection floor/systems by type and sex, distinguishing children, unemployed persons, older persons, persons with disabilities,  pregnant women, the new borns, work injury victims, and the poor (UNSDCF, SDG)",2025,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,NGA_D_3.1A,"Proportion of the population covered by gender-responsive social protection floor/systems by type and sex, distinguishing children, unemployed persons, older persons, persons with disabilities,  pregnant women, the new borns, work injury victims, and the poor (UNSDCF, SDG)",2026,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,NGA_D_3.1A,"Proportion of the population covered by gender-responsive social protection floor/systems by type and sex, distinguishing children, unemployed persons, older persons, persons with disabilities,  pregnant women, the new borns, work injury victims, and the poor (UNSDCF, SDG)",2027,15,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,6,N/A
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,5
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,12,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2027,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2027,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.3,"SDG 5.3.2 Proportion of girls and women aged 15-49 years who have undergone female genital mutilation/ cutting, by age (Desk Review)",2027,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2027,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1A,"Laws and policies on VAWG/SGBV/HP adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Y/N)",2018,N,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1A,"Laws and policies on VAWG/SGBV/HP adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Y/N)",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1A,"Laws and policies on VAWG/SGBV/HP adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Y/N)",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1A,"Laws and policies on VAWG/SGBV/HP adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Y/N)",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1A,"Laws and policies on VAWG/SGBV/HP adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations (Y/N)",2027,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1B,"National and/or sub-national evidence-based, costed and funded action plans and M&E frameworks on VAWG/SGBV/HP respond to the rights of all women and girls and are developed in a participatory manner (y/n)",2018,N,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1B,"National and/or sub-national evidence-based, costed and funded action plans and M&E frameworks on VAWG/SGBV/HP respond to the rights of all women and girls and are developed in a participatory manner (y/n)",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1B,"National and/or sub-national evidence-based, costed and funded action plans and M&E frameworks on VAWG/SGBV/HP respond to the rights of all women and girls and are developed in a participatory manner (y/n)",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1B,"National and/or sub-national evidence-based, costed and funded action plans and M&E frameworks on VAWG/SGBV/HP respond to the rights of all women and girls and are developed in a participatory manner (y/n)",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1B,"National and/or sub-national evidence-based, costed and funded action plans and M&E frameworks on VAWG/SGBV/HP respond to the rights of all women and girls and are developed in a participatory manner (y/n)",2027,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1C,"Existence of law(s) and policies that guarantee the ability of women’s rights groups, autonomous social movements, CSOs and women human rights defenders/feminist activists to advance the human rights agenda",2018,N,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1C,"Existence of law(s) and policies that guarantee the ability of women’s rights groups, autonomous social movements, CSOs and women human rights defenders/feminist activists to advance the human rights agenda",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1C,"Existence of law(s) and policies that guarantee the ability of women’s rights groups, autonomous social movements, CSOs and women human rights defenders/feminist activists to advance the human rights agenda",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1C,"Existence of law(s) and policies that guarantee the ability of women’s rights groups, autonomous social movements, CSOs and women human rights defenders/feminist activists to advance the human rights agenda",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",NGA_D_3.1.1C,"Existence of law(s) and policies that guarantee the ability of women’s rights groups, autonomous social movements, CSOs and women human rights defenders/feminist activists to advance the human rights agenda",2027,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,5,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,0
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2027,10,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,50,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,1
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2027,100,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,0
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,6,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2027,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2018,0,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2027,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2018,0,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2023,-,4
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2027,6,-
