"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BDI_O_1,,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,"20,000.00","1,000.00","19,000.00",560.19,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Germany,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-BDI_O_1,BDI_O_1.1,,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc","20,000.00","1,000.00","19,000.00",560.19,,,,,,,
Outcome,XM-DAC-41146-BDI_O_2,,"Increased engagement of partners in support of UN Women’s mandate",,"5,500.00","8,500.00",0.00,"8,428.93",Organizational,,"Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Switzerland,UN Development Programme (UNDP),UN Women","2025 - 1,250,000
2026 - 1,100,000
"
Output,XM-DAC-41146-BDI_O_2,BDI_O_2.1,,"UN Women enhances partnership with strategic Government departments for effective policy support and programming, including for COVID-19 response","2,000.00","5,000.00",0.00,"3,345.24",,,,,,,
Output,XM-DAC-41146-BDI_O_2,BDI_O_2.2,,"UN Women Burundi establishes strong partnerships with civil society including women's movement, youth organizations, religious, cultural, community institutions and the media, and linking them to regional GEWE organizations",500.00,500.00,0.00,0.00,,,,,,,
Output,XM-DAC-41146-BDI_O_2,BDI_O_2.3,,"UN Women Burundi establishes strategic partnerships with technical and financial partners and the private sector","3,000.00","3,000.00",0.00,"5,083.69",,,,,,,
Outcome,XM-DAC-41146-BDI_O_3,,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,"89,421.00","93,410.75",0.00,"87,713.18",Organizational,"Gender Equality","Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)","Germany,Japan,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Development Programme (UNDP),UN Women","2025 - 650,000
2026 - 650,000
"
Output,XM-DAC-41146-BDI_O_3,BDI_O_3.1,,"Results-based management principles are observed in plans and programs","8,214.00","2,314.00","5,900.00","4,368.61",,,,,,,
Output,XM-DAC-41146-BDI_O_3,BDI_O_3.2,,"UN Women actions in Burundi are made visible at national and international levels","25,199.00","44,191.62",0.00,"21,706.95",,,,,,,
Output,XM-DAC-41146-BDI_O_3,BDI_O_3.3,,"UN Women Burundi uses traditional and innovative, technological-based monitoring and evaluation approaches to generate evidence based knowledge for improved decision making and accountability","56,008.00","46,905.13","9,102.87","61,637.62",,,,,,,
Outcome,XM-DAC-41146-BDI_O_4,,"Improved management of financial and human resources in pursuit of results",,"690,449.00","670,857.97","19,591.03","417,398.28",Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Advancing partnerships and resourcing,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Japan,UN Women","2025 - 657,743
"
Output,XM-DAC-41146-BDI_O_4,BDI_O_4.1,,"UN WOMEN Office in Burundi has the required technical management skills to ensure effective implementation of the 2022 AWP and achieve related results","687,449.00","669,857.97","17,591.03","417,406.26",,,,,,,
Output,XM-DAC-41146-BDI_O_4,BDI_O_4.2,,"UN WOMEN implements a strong culture of risk management , accountability , harmonization of practices and transparency in its financial management","2,000.00",0.00,"2,000.00",-7.98,,,,,,,
Output,XM-DAC-41146-BDI_O_4,BDI_O_4.4,,"UN Women Burundi is compliant with the corporate risk management and the anti-fraud policies","1,000.00","1,000.00",0.00,0.00,,,,,,,
