"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LAC_O_1,,"Assuring an accountable organization through principled performance",,"6,126,957.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","Ford Foundation,International Labour Organization (ILO),UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Environment Programme Unit,UN Women",
Output,XM-DAC-41146-LAC_O_1,LAC_O_1.1,,"Oversight and support for financial resources is continuously reviewed, adjusted and provided to the region for the effective and efficient implementation of programmes","4,778,644.00",0.00,"4,778,644.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_1,LAC_O_1.2,,"RO and CO’s improve quality standards of donor reports with stronger reporting skills and RO quality support processes in line with RBM standards","370,004.00",0.00,"370,004.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_1,LAC_O_1.3,,"Security, ICT, Administrative and ERM services effectivelly provided to RO and across the Region","775,999.00",0.00,"775,999.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_1,LAC_O_1.4,,"Efficient and Effective Procurement Services provided to the Region","202,310.00",0.00,"202,310.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,"42,500.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","City Government of Canelones, Uruguay (Gobierno de Canelones),European Commission,Intendencia de Montevideo, Uruguay,International Olympic Committee,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Norway,Panama,Sweden,UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.1,,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.3,,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level","11,500.00",0.00,"11,500.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.4,,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.5,,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment","1,000.00",0.00,"1,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.2,,"New fundraising mechanisms are explored such as Advisory services, with public and private sector partners at regional and CO level","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_O_3,,"Advancing business transformation",,"60,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation,Empowered people",,"Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","UN Women,United Nations",
Output,XM-DAC-41146-LAC_O_3,LAC_O_3.1,,"Enhanced knowledge management and innovation strategy","60,000.00",0.00,"60,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_O_4,,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,"187,077.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Argentina,Miscellaneous Donors,UN Women",
Output,XM-DAC-41146-LAC_O_4,LAC_O_4.1,,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment","187,077.00",0.00,"187,077.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LAC_O_5,,"Effective normative, programmatic and coordination products, services and processes",,"89,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Support functions",,
Output,XM-DAC-41146-LAC_O_5,LAC_O_5.1,,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region","55,000.00",0.00,"55,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LAC_O_5,LAC_O_5.2,,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards","34,000.00",0.00,"34,000.00",0.00,,,,,,,
