"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
3,SP_D_6,SP_D_6A,"SP 1.1","Percentage of resolutions adopted by the General Assembly that integrate gender perspectives ",
3,SP_D_6,SP_D_6B,"SP 1.2","Percentage of recommendations from the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the Agreed Conclusions of the Commission on the Status of Women ",
3,SP_D_6,SP_D_6C,"SP 1.3","Percentage of voluntary national reviews to the High-Level Political Forum on Sustainable Development that integrate gender perspectives ",
3,SP_D_6.1,SP_D_6.1A,"SP 1.1.1","Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations",
3,SP_D_6.1,SP_D_6.1B,"SP 1.1.2","Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women",
3,SP_D_6.1,SP_D_6.1C,"SP 1.1.3","Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action",
3,SP_D_6.1,SP_D_6.1D,"SP 1.1.4","Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support ",
3,SP_D_4.3,SP_D_4.3A,"SP 5.15.1","Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",
3,SP_D_4.3,SP_D_4.3B,"SP 5.15.2","Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",
3,SP_D_4.3,SP_D_4.3C,"SP 5.15.3","Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",
