OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,2,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,2,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,2,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,No,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,No,-
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
