OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021," A) 2,480,267  B) 0",N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,"A) 1,506,908.00 B) 0",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"A) 1,367,000 B) 0",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,"A) 2,000,000, B) 0",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,"A) 2,000,000 B) 0",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2021,"1,721,749",N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,"1,344,648.00",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,"807,466.00",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,"520,620.60",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,"317,272.97",-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,4,6
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,1
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,1,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,1,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2026,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2021,Yes,N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,Yes,n/a
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,Yes,Yes
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,Yes,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,Yes,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,-,-
