OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2010,0,N/A
XM-DAC-41146-MAR_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,1
XM-DAC-41146-MAR_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MAR_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MAR_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-MAR_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2027,1,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1A,"Number of donor reports meeting quality standards",2017,10,N/A
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1A,"Number of donor reports meeting quality standards",2023,-,8
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1A,"Number of donor reports meeting quality standards",2024,-,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1A,"Number of donor reports meeting quality standards",2025,-,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1A,"Number of donor reports meeting quality standards",2026,-,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1A,"Number of donor reports meeting quality standards",2027,8,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1B,"Number of donor reports submitted in a timely manner",2017,10,N/A
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1B,"Number of donor reports submitted in a timely manner",2023,-,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1B,"Number of donor reports submitted in a timely manner",2024,-,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1B,"Number of donor reports submitted in a timely manner",2025,-,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1B,"Number of donor reports submitted in a timely manner",2026,-,-
,,MAR_O_4.1,"Strengthened human resources capacity to implement UN Women's mandate in accordance with UN values, including respect for diversity",MAR_O_4.1B,"Number of donor reports submitted in a timely manner",2027,-,-
