"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MAR_D_1.1,,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,"394,850.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Congo,European Commission,France,Japan,Morocco,Netherlands (the),UN Women",
Output,XM-DAC-41146-MAR_D_1.1,MAR_D_1.1.1,,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy","74,000.00",0.00,"74,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MAR_D_1.1,MAR_D_1.1.2,,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.","320,850.00",0.00,"320,850.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MAR_D_2.1,,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,"641,210.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission,Finland,Japan,Switzerland,The Coca-Cola Foundation,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-MAR_D_2.1,MAR_D_2.1.2,,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MAR_D_2.1,MAR_D_2.1.3,,"The capacities of institutional stakeholders and civil society are strengthened to eliminate violence against women and girls, to promote a culture of equality, and to combat gender stereotypes and discrimination","631,210.00",0.00,"631,210.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MAR_D_3.1,,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,"1,887,506.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Canada,France,Sweden,Switzerland,UN AIDS,UN Women,United Kingdom,United States of America",
Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.1,,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.","457,127.00",0.00,"457,127.00",0.00,,,,,,,
Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.2,,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.","1,201,888.00",0.00,"1,201,888.00",0.00,,,,,,,
Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.3,,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance","228,491.00",0.00,"228,491.00",0.00,,,,,,,
