OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,4,N/A
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,2
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,-,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2027,3,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,0,N/A
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,0,0
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,0,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,0,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2026,0,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2027,15,-
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,2,N/A
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,0
XM-DAC-41146-MAR_D_3.1,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,1,-
