OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,90%,N/A
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,14%,N/A
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,12%,-
XM-DAC-41146-ZAF_O_2,"Assuring an accountable organization through principled performance: UN-Women  SAMCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,95%,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2015,0,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2023,80,80
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2024,90,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1A,"Number of joint initiatives developed and implemented with CSAG",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2015,3,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2023,3,2
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2024,3,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1B,"Number of partnerships established with private sector and non-governmental stakeholders",2025,3,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2022,50,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2023,90,69
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1C,"% of UN Women donor reports meeting quality standards including timely reporting",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2022,80,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2023,100,100
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1D,"% of compliance in risk management requirements",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2022,0,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2023,90,80
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1E,"% of implementation on internal audit recommendations",2025,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2022,60,N/A
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2023,90,60
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2024,100,-
,,ZAF_O_2.1,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in SAMCO (Procurement, Finances, Administration, ICT, Security)",ZAF_O_2.1F,"% participation towards completion of BOS 2.0",2025,100,-
