OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_1.1,"Governance & Participation in Public Life (G&PPL)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_1.1,"Governance & Participation in Public Life (G&PPL)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_D_1.1,"Governance & Participation in Public Life (G&PPL)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_D_1.1,"Governance & Participation in Public Life (G&PPL)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_1.1.1A,"Number of  technical capacity building workshops on convened for the SALGA Women Commission",2017,0,N/A
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_1.1.1A,"Number of  technical capacity building workshops on convened for the SALGA Women Commission",2023,8000,8000
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_1.1.1A,"Number of  technical capacity building workshops on convened for the SALGA Women Commission",2024,10000,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",ZAF_D_1.1.1A,"Number of  technical capacity building workshops on convened for the SALGA Women Commission",2025,12000,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,5,N/A
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,17
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,15,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,N/A
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,TRUE
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,ZAF_D_1.1.1,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,0,N/A
