OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021,150000,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,300000,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",,-,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,-,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,98%,N/A
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,98%,-
XM-DAC-41146-ZAF_O_1,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women SAMCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2015,0,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2023,5,3
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2024,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1A,"Number of UNCTs that implement performance indicators on Gender Equality (gender score cards or similar accountability tools) to track commitments to the UN SCF/UNDAF",2025,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2015,50%,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2023,3,0
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2024,3,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1B,"Percentage of UN SCF/UNDAF and common country programmes (CCPDs) finalized with measurable and dedicated results and resources for gender equality",2025,3,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2015,1,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2023,1,1
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2024,1,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1C,"Number of initiatives where UN Women takes substantive leadership on a GEWE related issue in South Africa",2025,1,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2020,"No strategy",N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2023,5,14
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2024,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1D,"Botswana has in place  a gender-based budgeting strategy  that influence budgeting processes to achieve a gender responsive budget by 2022 through the SDG Joint Programme",2025,5,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1E,"Number of training/mentorship/research  undertaken by UA Members to address stereotyping in advertising sector",2020,0,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1E,"Number of training/mentorship/research  undertaken by UA Members to address stereotyping in advertising sector",2024,-,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1E,"Number of training/mentorship/research  undertaken by UA Members to address stereotyping in advertising sector",2025,-,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1F,"Amount of non-core resources raised  $2m N",2020,0,N/A
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1F,"Amount of non-core resources raised  $2m N",2024,-,-
,,ZAF_O_1.1,"Resource base is expanded and diversified to meet the demand for UN Women SAMCO programmatic, technical support and strategic Interventions",ZAF_O_1.1F,"Amount of non-core resources raised  $2m N",2025,-,-
