OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,14%,N/A
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,90%,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,95%,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,100%,N/A
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,100%,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100%,-
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1A,"Percentage of SAMCO projects/programmes demonstrating results chain, RBM principles and alignment with UN SCF/UNDAF",2015,80%,N/A
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1A,"Percentage of SAMCO projects/programmes demonstrating results chain, RBM principles and alignment with UN SCF/UNDAF",2023,100,60
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1A,"Percentage of SAMCO projects/programmes demonstrating results chain, RBM principles and alignment with UN SCF/UNDAF",2024,100,-
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1A,"Percentage of SAMCO projects/programmes demonstrating results chain, RBM principles and alignment with UN SCF/UNDAF",2025,100,-
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1B,"Percentage of implementing partners that apply results-based management approaches",2015,30%,N/A
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1B,"Percentage of implementing partners that apply results-based management approaches",2023,80,0
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1B,"Percentage of implementing partners that apply results-based management approaches",2024,100,-
,,ZAF_O_3.1,"Enhance & utilize available business models to assure ethical leadership & continuous improvement in SAMCO",ZAF_O_3.1B,"Percentage of implementing partners that apply results-based management approaches",2025,100,-
