OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3A,"Number of countries in the AP that benefit from knowledge and evidence generated from the project to enhance gender-responsive climate resilience and DRR",2018,0,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3A,"Number of countries in the AP that benefit from knowledge and evidence generated from the project to enhance gender-responsive climate resilience and DRR",2019,3,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3A,"Number of countries in the AP that benefit from knowledge and evidence generated from the project to enhance gender-responsive climate resilience and DRR",2020,6,5
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3A,"Number of countries in the AP that benefit from knowledge and evidence generated from the project to enhance gender-responsive climate resilience and DRR",2021,8,10
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3A,"Number of countries in the AP that benefit from knowledge and evidence generated from the project to enhance gender-responsive climate resilience and DRR",2022,10,18
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3B,"Number ofgender-responsive climate change and DRR actions and policies implemented through the project support",2018,0,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3B,"Number ofgender-responsive climate change and DRR actions and policies implemented through the project support",2019,0,3
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3B,"Number ofgender-responsive climate change and DRR actions and policies implemented through the project support",2020,3,5
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3B,"Number ofgender-responsive climate change and DRR actions and policies implemented through the project support",2021,6,10
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3B,"Number ofgender-responsive climate change and DRR actions and policies implemented through the project support",2022,10,4
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3C,"Number of women in the communities who report using renewable energy for economic benefits  through the project support",2018,0,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3C,"Number of women in the communities who report using renewable energy for economic benefits  through the project support",2019,50,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3C,"Number of women in the communities who report using renewable energy for economic benefits  through the project support",2020,300,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3C,"Number of women in the communities who report using renewable energy for economic benefits  through the project support",2021,100,2411
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3C,"Number of women in the communities who report using renewable energy for economic benefits  through the project support",2022,800,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3D,"Number of climate resilient interventions implemented",2018,0,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3D,"Number of climate resilient interventions implemented",2019,0,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3D,"Number of climate resilient interventions implemented",2020,2,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3D,"Number of climate resilient interventions implemented",2021,3,3
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,APA_D_2.3D,"Number of climate resilient interventions implemented",2022,5,36
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,0
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2021,no,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2019,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2020,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2021,No,False
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2021,No,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2019,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2020,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2021,No,False
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2021,No,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2019,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2020,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2021,No,False
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1A,"Number of climate change, DRR and gender equality CSOs that have increased capacities to mainstream gender and human rights into climate change and DRR action",2018,0,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1A,"Number of climate change, DRR and gender equality CSOs that have increased capacities to mainstream gender and human rights into climate change and DRR action",2019,0,0
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1A,"Number of climate change, DRR and gender equality CSOs that have increased capacities to mainstream gender and human rights into climate change and DRR action",2020,30,0
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1A,"Number of climate change, DRR and gender equality CSOs that have increased capacities to mainstream gender and human rights into climate change and DRR action",2021,15,150
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1A,"Number of climate change, DRR and gender equality CSOs that have increased capacities to mainstream gender and human rights into climate change and DRR action",2022,20,56
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1B,"Number of consultations between CSOs and government institutions working on climate change, DRR and gender equality.",2018,0,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1B,"Number of consultations between CSOs and government institutions working on climate change, DRR and gender equality.",2019,6,6
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1B,"Number of consultations between CSOs and government institutions working on climate change, DRR and gender equality.",2020,0,12
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1B,"Number of consultations between CSOs and government institutions working on climate change, DRR and gender equality.",2021,4,9
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",APA_D_2.3.1B,"Number of consultations between CSOs and government institutions working on climate change, DRR and gender equality.",2022,20,6
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,0
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,0
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2A,"Number of tools, profiles or assessments available for evidence-based, gendered, inclusive generation and use of data for climate change and DRR",2018,0,N/A
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2A,"Number of tools, profiles or assessments available for evidence-based, gendered, inclusive generation and use of data for climate change and DRR",2019,0,0
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2A,"Number of tools, profiles or assessments available for evidence-based, gendered, inclusive generation and use of data for climate change and DRR",2020,2,2
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2A,"Number of tools, profiles or assessments available for evidence-based, gendered, inclusive generation and use of data for climate change and DRR",2021,2,2
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2A,"Number of tools, profiles or assessments available for evidence-based, gendered, inclusive generation and use of data for climate change and DRR",2022,6,4
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2B,"Number of government agencies with increased understanding and capacity on the use of SADDD and analysis for climate change and DRR policies",2018,0,N/A
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2B,"Number of government agencies with increased understanding and capacity on the use of SADDD and analysis for climate change and DRR policies",2019,6,15
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2B,"Number of government agencies with increased understanding and capacity on the use of SADDD and analysis for climate change and DRR policies",2020,6,20
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2B,"Number of government agencies with increased understanding and capacity on the use of SADDD and analysis for climate change and DRR policies",2021,6,3
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",APA_D_2.3.2B,"Number of government agencies with increased understanding and capacity on the use of SADDD and analysis for climate change and DRR policies",2022,10,7
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,0
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3A,"Number of national climate change (including energy) and DRR policies that are gender and human rights responsive",2018,1,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3A,"Number of national climate change (including energy) and DRR policies that are gender and human rights responsive",2019,3,0
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3A,"Number of national climate change (including energy) and DRR policies that are gender and human rights responsive",2020,2,3
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3A,"Number of national climate change (including energy) and DRR policies that are gender and human rights responsive",2021,4,5
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3A,"Number of national climate change (including energy) and DRR policies that are gender and human rights responsive",2022,5,4
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3B,"Knowledge products on gender analyses and tools to mainstream gender in climate change and DRR policies prepared",2018,0,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3B,"Knowledge products on gender analyses and tools to mainstream gender in climate change and DRR policies prepared",2019,1,0
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3B,"Knowledge products on gender analyses and tools to mainstream gender in climate change and DRR policies prepared",2020,2,3
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3B,"Knowledge products on gender analyses and tools to mainstream gender in climate change and DRR policies prepared",2021,4,6
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",APA_D_2.3.3B,"Knowledge products on gender analyses and tools to mainstream gender in climate change and DRR policies prepared",2022,5,5
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,0
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4A,"Number of approach papers and action plans in place supporting women's entrepreneurship and economic opportunities of women through renewable energy",2018,0,N/A
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4A,"Number of approach papers and action plans in place supporting women's entrepreneurship and economic opportunities of women through renewable energy",2019,3,2
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4A,"Number of approach papers and action plans in place supporting women's entrepreneurship and economic opportunities of women through renewable energy",2020,4,7
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4A,"Number of approach papers and action plans in place supporting women's entrepreneurship and economic opportunities of women through renewable energy",2021,6,6
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4A,"Number of approach papers and action plans in place supporting women's entrepreneurship and economic opportunities of women through renewable energy",2022,6,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4B,"Number of women centric enterprises that express interest in renewable energy-based entrepreneurship and livelihood generation",2018,0,N/A
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4B,"Number of women centric enterprises that express interest in renewable energy-based entrepreneurship and livelihood generation",2019,9,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4B,"Number of women centric enterprises that express interest in renewable energy-based entrepreneurship and livelihood generation",2020,9,75
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4B,"Number of women centric enterprises that express interest in renewable energy-based entrepreneurship and livelihood generation",2021,18,75
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4B,"Number of women centric enterprises that express interest in renewable energy-based entrepreneurship and livelihood generation",2022,10,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4C,"Number of women-led enterprises, supported by the project, using renewable energy technology application for livelihood generation",2018,0,N/A
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4C,"Number of women-led enterprises, supported by the project, using renewable energy technology application for livelihood generation",2019,0,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4C,"Number of women-led enterprises, supported by the project, using renewable energy technology application for livelihood generation",2020,6,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4C,"Number of women-led enterprises, supported by the project, using renewable energy technology application for livelihood generation",2021,12,14
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",APA_D_2.3.4C,"Number of women-led enterprises, supported by the project, using renewable energy technology application for livelihood generation",2022,18,0
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.4,"Capacity development and technical assistance: Women are able to use renewable energy to enhance climate-resilient livelihoods",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,0
