"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-THA_D_2.1,,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,"234,284.00","194,064.37","40,219.63","170,648.86",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia,European Commission",
Output,XM-DAC-41146-THA_D_2.1,THA_D_2.1.1,,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment","76,400.00","148,144.29",0.00,"105,697.64",,,,,,,
Output,XM-DAC-41146-THA_D_2.1,THA_D_2.1.2,,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment","78,744.00","22,460.00","56,284.00","20,742.55",,,,,,,
Output,XM-DAC-41146-THA_D_2.1,THA_D_2.1.3,,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country","79,140.00","23,460.08","55,679.92","44,208.67",,,,,,,
Outcome,XM-DAC-41146-THA_D_3.1,,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,"333,365.00","307,175.43","26,189.57","274,686.33",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office",
Output,XM-DAC-41146-THA_D_3.1,THA_D_3.1.1,,"Increased access to information, coordinated quality services and supportive networks (local, national and regional groups) are strengthened for WMWs, including through survivor-centered laws, policies and research.","333,365.00","307,175.43","26,189.57","274,686.33",,,,,,,
Outcome,XM-DAC-41146-THA_D_6.1,,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and women's empowerment is in place and is applied through action by Governments and other stakeholders at all levels",,"57,000.00","58,655.03",0.00,"58,426.22",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-THA_D_6.1,THA_D_6.1.1,,"Governments, CSOs, Gender Equality advocates and the UN system understand, influence and participate in inter-governmental processes related to GEEW","57,000.00","58,655.03",0.00,"58,426.22",,,,,,,
Outcome,XM-DAC-41146-THA_D_6.2,,"Legal frameworks and policies to advance women's leadership, women's rights to participate in decision making at national and local levels, and women's access to justice are reformed/ adopted and implemented.",,"252,330.00","242,748.75","9,581.25","165,360.37",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Australia,Australia NC,Canada,Japan,Miscellaneous Donors,Multi-Partner Trust Fund Office,Thailand Institute of Justice,UN Women",
Output,XM-DAC-41146-THA_D_6.2,THA_D_6.2.2,,"Capacity of multi-disciplinary team and women's machinery to implement laws and policies to protect women and girls is strengthened to promote access to justice and the rule of law and to end gender based violence.",0.00,"5,498.55",0.00,0.00,,,,,,,
Output,XM-DAC-41146-THA_D_6.2,THA_D_6.2.3,,"Women's leaders and women's organizations have enhanced capacities and opportunities to participate in local development initiatives and play greater roles in promoting peaceful, cohesive and resilient communities","252,330.00","237,250.20","15,079.80","165,360.37",,,,,,,
