OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2017,3,N/A
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,6,2
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2017,1,N/A
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,2,2
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
