,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Albania,XM-DAC-41146-ALB_D_1.1,"By 2026, government institutions ensure increased and more equitable investment in people to remove barriers and create opportunities for those at risk of exclusion (UNSDCF Outcome A).","453,724.00",0.00,"453,724.00","107,322.12"
Albania,XM-DAC-41146-ALB_D_1.2,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).","800,000.00",0.00,"800,000.00","554,840.79"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","1,680,795.00",0.00,"1,680,795.00","391,960.88"
Bangladesh,XM-DAC-41146-BGD_D_1.1,"By 2026, more people in Bangladesh, particularly the most vulnerable and marginalized from all gender and social groups and those from lagging districts benefit from sustainable livelihood and decent work opportunities resulting from responsible, inclusive, sustainable, green, and equitable economic development","674,871.00",0.00,"674,871.00","90,544.73"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","2,219,535.00",0.00,"2,219,535.00","69,905.00"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","3,636,309.00",0.00,"3,636,309.00","460,490.30"
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","1,362,300.00",0.00,"1,362,300.00","164,219.12"
Caribbean,XM-DAC-41146-BRB_D_2.2,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)","1,754,500.00",0.00,"1,754,500.00","64,877.62"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,589,080.00",0.00,"1,589,080.00","97,712.24"
Cameroon,XM-DAC-41146-CMR_D_1.2,"By 2026, gaps in key socio-economic indicators are reduced, reflecting greater gender equality and progress in the empowerment of youth, women and girls, and other vulnerable groups, including in humanitarian contexts. (Outcome 2.2 /UNSDCF)","2,156,886.00",0.00,"2,156,886.00","119,597.19"
Colombia,XM-DAC-41146-COL_D_1.1,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)","650,000.00",0.00,"650,000.00","48,228.00"
Colombia,XM-DAC-41146-COL_D_1.2,"Communities of the PDET municipalities prioritized by the National Government improve their well-being through the design and implementation of strategies within the framework of the PDET roadmap, with a differential and gender approach, and with the support of the UN Country Team as a complement to the efforts of the Colombian State (UNSDCF 1.2)","2,300,000.00",0.00,"2,300,000.00","1,478,390.00"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","1,200,000.00",0.00,"1,200,000.00","162,747.00"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","1,625,000.00",0.00,"1,625,000.00","130,107.60"
"Côte d'Ivoire",XM-DAC-41146-CIV_D_1.1,"By 2025, Governance systems are more inclusive, accountable, effective and have quality data and people live in an environment where the rule of law, labour rights, gender equality, peace and security are respected and effective","690,000.00",0.00,"690,000.00","10,000.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_2.4,"By 2024, populations benefit from responsible and sustainable management of natural resources (forestry, mining, and land), by the State, decentralized entities, communities, and the private sector, in a context of climate change and biodiversity preservation UNSDCF Outcome 2.3","495,000.00",0.00,"495,000.00","250,000.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","150,000.00",0.00,"150,000.00","81,182.45"
