,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","3,636,309.00",0.00,"3,636,309.00","89,489.12"
Caribbean,XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)","458,600.00",0.00,"458,600.00","261,617.75"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_2.1,"By 2025, people benefit from resilient, inclusive and sustainable growth ensured by the convergence of economic development and management of environment and cultural resources","1,540,000.00",0.00,"1,540,000.00","17,380.37"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","2,928,000.00",0.00,"2,928,000.00","97,782.83"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","1,430,000.00",0.00,"1,430,000.00","104,758.97"
Iraq,XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities","1,350,321.00",0.00,"1,350,321.00",0.00
Kazakhstan,XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)","819,976.00",0.00,"819,976.00","39,226.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_1.1,"Regional actors in ESA have strengthened policies, programmes and practices on gender equality which challenge gender stereotypes and promote positive social norms","24,000.00",0.00,"24,000.00","20,381.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region","1,111,877.00",0.00,"1,111,877.00","15,000.43"
Kosovo,XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",0.00,0.00,0.00,"308,711.76"
Liberia,XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.","3,573,032.00",0.00,"3,573,032.00","250,000.00"
Malawi,XM-DAC-41146-MWI_D_1.1,"Women participate, lead and engage in decision making processes in political and public institutions","715,000.00",0.00,"715,000.00","1,649.66"
Malawi,XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels","423,500.00",0.00,"423,500.00",280.42
Mali,XM-DAC-41146-MLI_D_1.1,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",0.00,0.00,0.00,"37,900.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.","11,550,000.00",0.00,"11,550,000.00","132,114.20"
"West & Central Africa RO",XM-DAC-41146-WCA_D_4.4,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.","150,000.00",0.00,"150,000.00","115,623.00"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","356,589.00",0.00,"356,589.00","253,103.10"
Timor-Leste,XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels","1,051,260.00",0.00,"1,051,260.00","92,593.00"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","1,775,947.00",0.00,"1,775,947.00","137,400.00"
