,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
"Arab States RO",XM-DAC-41146-RAS_D_10.2,"Women and girls in armed conflict and protracted crises meaningfully participate in peace and security processes, from formal peace talks to local peacebuilding efforts, advocate effectively for women’s rights and gender equality in prevention and reconstruction efforts, and benefit from the implementation of WPS commitments across the Arab States region",0.00,0.00,0.00,"280,979.89"
"Arab States RO",XM-DAC-41146-RAS_D_10.3,"Women and women’s organizations lead, participate and advocate effectively in the Syrian political process from a gender and women’s rights perspective","233,115.00",0.00,"233,115.00","877,599.40"
"Arab States RO",XM-DAC-41146-RAS_D_7.1,"Arab States accelerate the implementation of global and regional gender norms and standards with quality comparable data particularly on the implementation of the Beijing Declaration and Platform for Action, the Sustainable Development Goals and the Cairo Declaration for Arab Women","577,679.00",0.00,"577,679.00","200,274.63"
Iraq,XM-DAC-41146-IRQ_D_4.2,"Iraqi government and stakeholders implement commitments on women, peace and security.",0.00,0.00,0.00,"295,229.67"
Iraq,XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.","1,571,000.00",0.00,"1,571,000.00","100,000.00"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","577,193.00",0.00,"577,193.00","267,160.14"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","2,444,445.00",0.00,"2,444,445.00","916,765.21"
Myanmar,XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected","1,359,000.00",0.00,"1,359,000.00",285.00
Tunisia,XM-DAC-41146-TUN_D_8.1,"In 2025, accountable institutions supported by a harmonized legislative framework and committed populations guarantee the strengthening of the rule of law, the protection of human rights and social cohesion and justice, especially for the most vulnerable, in accordance with international conventions and standards and in complementarity and interdependence with inclusive and sustainable development efforts. (UNSDCF Effect 3)","414,158.00",0.00,"414,158.00","329,284.40"
