,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","150,000.00",0.00,"150,000.00","17,600.00"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","2,724,668.00",0.00,"2,724,668.00","72,874.00"
Kazakhstan,XM-DAC-41146-KAZ_D_1.3,"By 2025, state institutions at all levels effectively design and implement gender-sensitive, human rights and evidence-based public policies and provide quality services in an inclusive, transparent and accountable manner (UNSDCF Outcome 2.2.)","819,976.00",0.00,"819,976.00","25,043.14"
Malawi,XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels","423,500.00",0.00,"423,500.00","24,323.48"
Malawi,XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts","510,000.00",0.00,"510,000.00","20,000.00"
Myanmar,XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.","3,421,280.00",0.00,"3,421,280.00","130,241.20"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,500,000.00",0.00,"1,500,000.00","146,891.00"
Rwanda,XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",0.00,0.00,0.00,1.00
Tunisia,XM-DAC-41146-TUN_D_7.2,"By 2025, health, education and social protection systems are resilient and ensure equitable access and quality services, especially for the most vulnerable, and effective engagement of the population (UNSDCF Effect 3)","550,725.00",0.00,"550,725.00",0.00
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.","775,000.00",0.00,"775,000.00","2,266.63"
