,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Colombia,XM-DAC-41146-COL_D_1.1,"Former FARC combatants in the process of reincorporation and their families have access to a comprehensive and effective reincorporation with the support of the UN Country Team in coordination with the Presidential Council for Stabilisation and Consolidation and the Agency for Reincorporation and Normalisation, in addition to the efforts of the Colombian Government (UNSDCF 1.1)","650,000.00",0.00,"650,000.00","438,513.30"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","1,200,000.00",0.00,"1,200,000.00","2,252,000.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","525,000.00",0.00,"525,000.00","505,639.42"
"Arab States RO",XM-DAC-41146-RAS_D_10.3,"Women and women’s organizations lead, participate and advocate effectively in the Syrian political process from a gender and women’s rights perspective","233,115.00",0.00,"233,115.00","865,658.61"
Ethiopia,XM-DAC-41146-ETH_D_1.1,"All people in Ethiopia enjoy the rights and capabilities to realize their potential in equality and with dignity.","2,724,668.00",0.00,"2,724,668.00","176,180.06"
Ethiopia,XM-DAC-41146-ETH_D_1.2,"All people in Ethiopia live in a cohesive, just, inclusive and democratic society.","2,928,000.00",0.00,"2,928,000.00","502,563.72"
Ethiopia,XM-DAC-41146-ETH_D_1.3,"All people in Ethiopia benefit from an inclusive, resilient and sustainable economy","2,524,000.00",0.00,"2,524,000.00","200,919.13"
Ethiopia,XM-DAC-41146-ETH_D_1.4,"All people in Ethiopia live in a society resilient to environmental risks and adapted to climate change.","788,000.00",0.00,"788,000.00","60,783.00"
Georgia,XM-DAC-41146-GEO_D_1.1,"By 2025, all people in Georgia enjoy improved good governance, more open, resilient and accountable institutions, rule of law, equal access to justice, human rights,  and increased representation and participation of women in decision making (UNSDCF Outcome1)","700,000.00",0.00,"700,000.00","823,023.36"
Georgia,XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)","2,000,000.00",0.00,"2,000,000.00","1,203,759.01"
Malawi,XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels","423,500.00",0.00,"423,500.00","1,375.18"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","577,193.00",0.00,"577,193.00","27,733.33"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","2,444,445.00",0.00,"2,444,445.00","50,158.27"
Myanmar,XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.","3,421,280.00",0.00,"3,421,280.00","426,010.50"
"West & Central Africa RO",XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.","100,000.00",0.00,"100,000.00","365,993.40"
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","356,589.00",0.00,"356,589.00","695,303.40"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","4,222,196.00",0.00,"4,222,196.00","288,015.02"
Türkiye,XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.","203,810.00",0.00,"203,810.00","88,381.28"
Uganda,XM-DAC-41146-UGA_D_1.1,"Inclusive and Accountable Governance and Women’s Access to Justice","1,775,947.00",0.00,"1,775,947.00","285,000.00"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,233,064.00",0.00,"4,233,064.00","266,930.48"
Uganda,XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources","726,119.00",0.00,"726,119.00",0.00
Uganda,XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs","757,500.00",0.00,"757,500.00","325,000.00"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","4,332,842.00",0.00,"4,332,842.00","1,085,482.95"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","366,700.00",0.00,"366,700.00","84,326.83"
