,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Bangladesh,XM-DAC-41146-BGD_D_1.3,"By 2026, more people, especially the most vulnerable, benefit from more equitable, non-discriminatory, gender-responsive, participatory, accountable governance and justice, in a peaceful and tolerant society governed by the rule of law.","349,490.00",0.00,"349,490.00","70,624.98"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","150,000.00",0.00,"150,000.00","106,521.80"
Iraq,XM-DAC-41146-IRQ_D_4.1,"Resilience, positive coping mechanisms and livelihoods opportunities  improved for displaced and vulnerable women in camps and host communities",0.00,0.00,0.00,"274,729.01"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls","83,000.00",0.00,"83,000.00",0.00
Tunisia,XM-DAC-41146-TUN_D_8.1,"In 2025, accountable institutions supported by a harmonized legislative framework and committed populations guarantee the strengthening of the rule of law, the protection of human rights and social cohesion and justice, especially for the most vulnerable, in accordance with international conventions and standards and in complementarity and interdependence with inclusive and sustainable development efforts. (UNSDCF Effect 3)","414,158.00",0.00,"414,158.00","168,882.34"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","4,222,196.00",0.00,"4,222,196.00","91,321.00"
Türkiye,XM-DAC-41146-TUR_D_1.2,"By 2025, Persons under the Law on Foreigners and International Protection are supported towards self-reliance.","203,810.00",0.00,"203,810.00","533,327.00"
Uganda,XM-DAC-41146-UGA_D_2.1,"Women have increased productivity, income and access to resources","726,119.00",0.00,"726,119.00","164,534.60"
Uganda,XM-DAC-41146-UGA_D_2.2,"Vulnerable women have the capacity to mitigate and adapt to CC & DRs","757,500.00",0.00,"757,500.00","47,014.00"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","4,332,842.00",0.00,"4,332,842.00","872,277.70"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","366,700.00",0.00,"366,700.00","169,334.00"
"Viet Nam",XM-DAC-41146-VNM_D_1.1,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.","462,902.00",0.00,"462,902.00","27,103.00"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","1,588,764.00",0.00,"1,588,764.00","6,861.00"
