OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1A,"Ratio of Female LFPR to Male LFPR",2023,0.4,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1A,"Ratio of Female LFPR to Male LFPR",2024,1:05,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1A,"Ratio of Female LFPR to Male LFPR",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1A,"Ratio of Female LFPR to Male LFPR",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1A,"Ratio of Female LFPR to Male LFPR",2027,1,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1B,"Percentage of  workers in informal sector among total workers engaged in non-agriculture sector (Total)",2020,69.5,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1B,"Percentage of  workers in informal sector among total workers engaged in non-agriculture sector (Total)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1B,"Percentage of  workers in informal sector among total workers engaged in non-agriculture sector (Total)",2025,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1B,"Percentage of  workers in informal sector among total workers engaged in non-agriculture sector (Total)",2026,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,IND_D_1.1B,"Percentage of  workers in informal sector among total workers engaged in non-agriculture sector (Total)",2027,59.5,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",,-,N/A
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,FALSE
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-IND_D_1.1,"By 2027, people will benefit from and contribute to sustainable and inclusive growth through higher productivity, competitiveness and diversification in economic activities that create decent work, livelihoods, and income, particularly for youth and women",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
