OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"(Deactivate) Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2018,0,N/A
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,PNG_D_4.3A,"(Deactivate) Number of community mobilisers and service providers operating within established referral pathways at district level in Southern Highlands and Hela province.",2023,-,0
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,FALSE
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5A,"Number of community advocates who participate in mobilizing community members",2018,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of women and men (including young men and women) trained in inclusive Peace Building processes",2019,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of women and men (including young men and women) trained in inclusive Peace Building processes",2023,120,430
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5C,"Number of communities in which short videos are developed and disseminated for engagement of men and youth",2019,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5D,"% increase in the proportion of female mediators who participate in formal and informal peace negotiations",2019,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5E,"Highland Center for Peace & Reconciliation (HCPR) up and running",2019,No,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5F,"Number of people by sex reached by awareness raising campaigns on peace building",2021,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,8
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7A,"Number of research/knowledge products on gender and age specific impacts and drivers of conflict including conflict related trauma.",2021,0,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7A,"Number of research/knowledge products on gender and age specific impacts and drivers of conflict including conflict related trauma.",2023,1,2
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7B,"Number of community mobilisers (disaggregated by sex and age) trained to delivery MHPSS and peacebuilding curriculum",2021,0,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7B,"Number of community mobilisers (disaggregated by sex and age) trained to delivery MHPSS and peacebuilding curriculum",2023,40,118
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7C,"Number of men, women, young women and young men enrolled in group-based MHPSS activities supported by the project.",2021,0,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7C,"Number of men, women, young women and young men enrolled in group-based MHPSS activities supported by the project.",2023,0,20
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,0,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,17
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1100,306
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
