OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,0,N/A
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,0,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2022,0,N/A
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2022,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2023,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2024,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2025,-,-
XM-DAC-41146-BRB_O_6,"Effective Delivery",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2026,0,-
