OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,0,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,0,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,0,N/A
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,0,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,0,N/A
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-BRB_O_4,"Efficient programme management",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,0,-
