"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-APA_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"748,000.00",0.00,0.00,0.00,Organizational,,"Principled performance",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-APA_O_1,APA_O_1.2,,"[Operations, Programme Support Management]: The ROAP promotes effective and efficient delivery and accountability for financial resources, and promotes a culture of effective risk management in line with corporate policies and procedures","643,000.00",0.00,"643,000.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_1,APA_O_1.3,,"[M&R and Evaluation]: The ROAP promotes quality monitoring and reporting and gender-responsive evaluations, in line with Results-Based Management principles","105,000.00",0.00,"105,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-APA_O_2,,"Effectively influencing for impact & scale:] UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"833,985.00",0.00,0.00,0.00,Organizational,,"Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","LinkedIn,UN Women",
Output,XM-DAC-41146-APA_O_2,APA_O_2.1,,"[Strategic Partnerships and Resource Mobilization]: The ROAP supports the diversification of partnerships with public sector partners (donor governments, IFIs, pooled funds, host governments) and private sector partners (businesses and corporate foundations, HNWIs and family foundations, individual giving) for increased resource mobilization.","87,048.00",0.00,"87,048.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_2,APA_O_2.2,,"[Strategic Partnership and Resource Mobilization] ROAP supports the strategic engagement with regional inter-governmental organizations (ASEAN, PIF, and/or SARRC) to enhance UN Women’s strategic positioning to promote gender equality and empowerment of women and girls in the region","26,500.00",0.00,"26,500.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_2,APA_O_2.3,,"[Communications & Advocacy]: ROAP effectively promotes regional communications capacities, outreach and collaboration to advance UN Women’s mandate and positioning regionally","564,266.00",0.00,"564,266.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_2,APA_O_2.4,,"[Communications & Advocacy]: ROAP promotes and drives innovative regional advocacy efforts to advance to advance UN Women’s mandate and positioning on GEWE","156,171.00",0.00,"156,171.00",0.00,,,,,,,
Outcome,XM-DAC-41146-APA_O_3,,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"354,624.00",0.00,0.00,0.00,Organizational,,"Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,UN AIDS,UN Women",
Output,XM-DAC-41146-APA_O_3,APA_O_3.1,,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness","303,624.00",0.00,"303,624.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_3,APA_O_3.2,,"[Knowledge Management]: The ROAP promotes UN Women’s role as a knowledge hub on GEWE within Asia-Pacific, through strengthened quality knowledge production and sharing systems and processes- and through promoting increased institutional learning in collaboration and/or partnership with external stakeholders (south-south learning/knowledge exchanges)","51,000.00",0.00,"51,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-APA_O_4,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,"263,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Empowered people",,"Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,222,254
2026 - 1,212,254
"
Output,XM-DAC-41146-APA_O_4,APA_O_4.1,,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values","263,000.00",0.00,"263,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-APA_O_5,,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,"5,532,885.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions",,
Output,XM-DAC-41146-APA_O_5,APA_O_5.1,,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards","232,378.00",0.00,"232,378.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_5,APA_O_5.10,,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness","129,500.00",0.00,"129,500.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_5,APA_O_5.2,,"[Operations, Programme Support Management]: The ROAP promotes and oversees regional efficiency and effectiveness in compliance with operational, financial and procurement requirements, in line with corporate policies and procedures (including audit compliance)","5,034,007.00",0.00,"5,034,007.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_5,APA_O_5.4,,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness","17,500.00",0.00,"17,500.00",0.00,,,,,,,
Output,XM-DAC-41146-APA_O_5,APA_O_5.7,,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness","119,500.00",0.00,"119,500.00",0.00,,,,,,,
