OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2021,54%,N/A
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,80%,-
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,90%,-
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,100%,-
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2021,80%,N/A
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,85%,-
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-APA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,95%,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1A,"% of country/multi-country programmes showing a clear results chain, alignment UNDAF, SP and national priorities and showing use of common UNDG RBM principles",2013,80,N/A
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1A,"% of country/multi-country programmes showing a clear results chain, alignment UNDAF, SP and national priorities and showing use of common UNDG RBM principles",2023,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1A,"% of country/multi-country programmes showing a clear results chain, alignment UNDAF, SP and national priorities and showing use of common UNDG RBM principles",2024,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1A,"% of country/multi-country programmes showing a clear results chain, alignment UNDAF, SP and national priorities and showing use of common UNDG RBM principles",2025,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1B,"Increase in the number of countries with joint or co-created projects defined and resourced with RO support",2018,No,N/A
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1B,"Increase in the number of countries with joint or co-created projects defined and resourced with RO support",2023,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1B,"Increase in the number of countries with joint or co-created projects defined and resourced with RO support",2024,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1B,"Increase in the number of countries with joint or co-created projects defined and resourced with RO support",2025,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1C,"Availability of baseline and targets for all indicators of ROAP AWP",2013,"No systematic means of monitoring SN and AWP in ROAP",N/A
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1C,"Availability of baseline and targets for all indicators of ROAP AWP",2023,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1C,"Availability of baseline and targets for all indicators of ROAP AWP",2024,-,-
,,APA_O_3.1,"[Operations]: the ROAP supports RO and field presences’ business transformation processes in line with UN Reform processes and to strengthen UN Women’s efficiency and effectiveness",APA_O_3.1C,"Availability of baseline and targets for all indicators of ROAP AWP",2025,-,-
,,APA_O_3.2,"[Knowledge Management]: The ROAP promotes UN Women’s role as a knowledge hub on GEWE within Asia-Pacific, through strengthened quality knowledge production and sharing systems and processes- and through promoting increased institutional learning in collaboration and/or partnership with external stakeholders (south-south learning/knowledge exchanges)",APA_O_3.2A,"Number of studies developed by AP-RO on progress towards achievement of the gender equality commitments made normative humanitarian/DRR frameworks such as in the Sendai Framework for DRR and the Grand Bargain",2018,0,N/A
,,APA_O_3.2,"[Knowledge Management]: The ROAP promotes UN Women’s role as a knowledge hub on GEWE within Asia-Pacific, through strengthened quality knowledge production and sharing systems and processes- and through promoting increased institutional learning in collaboration and/or partnership with external stakeholders (south-south learning/knowledge exchanges)",APA_O_3.2A,"Number of studies developed by AP-RO on progress towards achievement of the gender equality commitments made normative humanitarian/DRR frameworks such as in the Sendai Framework for DRR and the Grand Bargain",2023,2,5
