"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PAL_O_1,,"Area 1. Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,"288,850.00",0.00,0.00,0.00,Organizational,,"Principled performance",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-PAL_O_1,PAL_O_1.1,,"Output 1.1. Improved the efficiency of financial management and procurement processes.","134,250.00",0.00,"134,250.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_O_1,PAL_O_1.2,,"Output 1.2.  Audits recommendations, and best practices for ERM, BCP, Occupational Safety and Health requirements and UNSMS Security policies are implemented.","154,600.00",0.00,"154,600.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAL_O_2,,"Area 2. Advancing partnerships: whose purpose is that PALCO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate.",,"352,805.00",0.00,0.00,0.00,Organizational,,"Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Congo,Iceland,Spain,UN Women",
Output,XM-DAC-41146-PAL_O_2,PAL_O_2.1,,"Output 2.1. Enhanced coordination with member States for improved advocacy, accountability on normative frameworks and international conventions, and to enhance resource mobilization for GEWE.","256,200.00",0.00,"256,200.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_O_2,PAL_O_2.2,,"Output 2.2. CO develop dedicated initiatives to engage with less/non-traditional partnerships: youth, disabilities organizations, medias, grassroot advocates, local authorities and CBOS in alignment with its partnership strategies, focusing on underserved communities.","50,000.00",0.00,"50,000.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_O_2,PAL_O_2.3,,"Output 2.3. A communication and advocacy strategy is implemented to a) improve access to quality knowledge for partners b) promote normative and policy advancement, c) increase UN Women visibility in support of resource mobilization.","46,605.00",0.00,"46,605.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAL_O_3,,"Area 3. Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,"638,490.00",0.00,0.00,0.00,Organizational,,"Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Finland,UN Women",
Output,XM-DAC-41146-PAL_O_3,PAL_O_3.1,,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.","598,900.00",0.00,"598,900.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_O_3,PAL_O_3.2,,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.","39,590.00",0.00,"39,590.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAL_O_4,,"Area 4. Empowered people: to foster an empowered workforce and promote an inclusive organizational culture.",,"94,800.00",0.00,0.00,0.00,Organizational,,"Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Iceland,Spain,UN Women",
Output,XM-DAC-41146-PAL_O_4,PAL_O_4.1,,"Output 4.1. UN Women employees have access to skills and career development opportunities in accordance with their interests and organizational possibilities, promoting greater job satisfaction.","89,800.00",0.00,"89,800.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_O_4,PAL_O_4.2,,"Output 4.2. UN Women advances towards a more inclusive organization, where also office premises are more inclusive for all current and perspective employees as well as guests and visitors.","5,000.00",0.00,"5,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAL_O_5,,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,"259,705.00",0.00,0.00,0.00,Organizational,,"Products, services and processes",,"Support functions",,
Output,XM-DAC-41146-PAL_O_5,PAL_O_5.1,,"Output 5.1. UN Women has a solid Monitoring system, collects data for GEWE and for improved accountability, and learning through independent evaluations.","45,000.00",0.00,"45,000.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_O_5,PAL_O_5.2,,"Output 5.2. UN Women support the UN system’s efforts for increased accountability on GEWE.","214,705.00",0.00,"214,705.00",0.00,,,,,,,
