OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,2,N/A
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,1,2
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,1,-
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,2,-
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2021,Yes,N/A
XM-DAC-41146-PAL_D_2.1,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,Yes,-
